Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Sir'Dominic Pointer,SF,Cavaliers,,3992,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Celtics,,3893,21,17,36,47.22,6,7,85.71,41,43,8,2,9,11,1.95,2.05,0.38,0.524,6:11
Quincy Pondexter,SF,Spurs,,2504,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Raptors,,3895,4,3,5,60.00,2,2,100.00,9,1,2,,1,1,2.25,0.25,0.50,0.250,2:39
Jordan Poole,SG,Warriors,,3834,57,167,502,33.27,95,119,79.83,503,118,134,35,10,45,8.82,2.07,2.35,0.789,22:21
Kevin Porter,SG,Cavaliers,Doppelganger,3848,50,186,421,44.18,73,101,72.28,498,162,109,46,14,60,9.96,3.24,2.18,1.200,23:14
Michael Porter,SF,Nuggets,Doppelganger,3709,55,195,383,50.91,60,72,83.33,512,259,46,27,25,52,9.31,4.71,0.84,0.945,16:25
Otto Porter,SF,Bulls,Schellackers,2882,14,62,140,44.29,19,27,70.37,167,48,25,15,6,21,11.93,3.43,1.79,1.500,23:38
Bobby Portis,PF/C,Knicks,Def Fresh Flow,3225,66,265,589,44.99,71,93,76.34,668,338,98,32,18,50,10.12,5.12,1.48,0.758,21:07
Kristaps Porzingis,PF,Mavericks,The Sith Lords,3281,57,398,932,42.70,226,283,79.86,1164,540,102,41,115,156,20.42,9.47,1.79,2.737,31:49
Dwight Powell,C,Mavericks,,3086,40,146,229,63.76,74,111,66.67,376,227,59,34,22,56,9.40,5.67,1.48,1.400,26:31
Norman Powell,SG,Raptors,Schellackers,3319,52,296,598,49.50,129,153,84.31,830,190,91,60,21,81,15.96,3.65,1.75,1.558,28:26
Alex Poythress,PF,Hawks,,3423,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,PF,Nets,Iavaronis,3355,64,278,739,37.62,71,89,79.78,773,381,116,57,25,82,12.08,5.95,1.81,1.281,29:01
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Magic,,3600,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Knicks,,3540,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Warriors,,3443,3,,4,,5,6,83.33,5,2,5,2,,2,1.67,0.67,1.67,0.667,13:28
Julius Randle,PF,Knicks,Team Erik,3102,64,463,1006,46.02,258,352,73.30,1248,622,198,51,22,73,19.50,9.72,3.09,1.141,32:30
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,,315,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Knicks,,3596,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,4,3,9,33.33,2,2,100.00,8,3,3,,,,2.00,0.75,0.75,,7:05
Cam Reddish,SG,Hawks,Doppelganger,3831,58,213,554,38.45,101,126,80.16,610,216,87,62,28,90,10.52,3.72,1.50,1.552,26:44
JJ Redick,SG,Pelicans,,2108,60,286,631,45.32,165,185,89.19,917,151,119,20,10,30,15.28,2.52,1.98,0.500,26:21
Davon Reed,SG,Heat,,3550,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,Doppelganger,3897,30,100,243,41.15,37,53,69.81,269,124,35,19,22,41,8.97,4.13,1.17,1.367,16:31
Cameron Reynolds,SG,Bucks,,3781,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,76ers,The Sith Lords,3270,55,278,646,43.03,114,141,80.85,755,175,162,52,36,88,13.73,3.18,2.95,1.600,30:47
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Rockets,,2727,68,211,501,42.12,78,111,70.27,596,175,113,49,10,59,8.76,2.57,1.66,0.868,23:26
Andre Roberson,SF,Thunder,,2866,7,8,29,27.59,1,2,50.00,20,27,4,1,3,4,2.86,3.86,0.57,0.571,12:25
Devin Robinson,SF,Raptors,,3576,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG/SF,Heat,Def Fresh Flow,3734,73,323,687,47.02,67,72,93.06,983,232,102,35,19,54,13.47,3.18,1.40,0.740,29:40
Glenn Robinson,SF,76ers,Buchanalia,3082,62,288,592,48.65,74,86,86.05,727,270,96,54,16,70,11.73,4.35,1.55,1.129,28:49
Jerome Robinson,SG,Clippers,,3701,63,115,310,37.10,40,57,70.18,319,129,87,28,17,45,5.06,2.05,1.38,0.714,15:33
Justin Robinson,PG,Wizards,,3899,9,5,12,41.67,,,,13,5,7,,1,1,1.44,0.56,0.78,0.111,5:25
Mitchell Robinson,C,Knicks,Schellackers,3689,61,253,341,74.19,84,148,56.76,590,428,36,52,119,171,9.67,7.02,0.59,2.803,23:09
Nate Robinson,PG,Pelicans,,1975,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Lakers,,2729,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Mavericks,,3830,3,,1,,,,,,2,,,,,,0.67,,,3:48
Desi Rodriguez,SF,Clippers,,3780,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Lakers,,2080,48,137,328,41.77,27,41,65.85,342,142,240,40,2,42,7.12,2.96,5.00,0.875,20:30
Derrick Rose,PG,Pistons,Team Erik,2295,50,369,753,49.00,121,139,87.05,904,121,278,40,16,56,18.08,2.42,5.56,1.120,25:57
Terrence Ross,SG,Magic,Buchanalia,2773,69,341,846,40.31,157,184,85.33,1016,222,82,77,24,101,14.72,3.22,1.19,1.464,27:23
Terry Rozier,PG,Hornets,The Sith Lords,3216,63,398,941,42.30,166,190,87.37,1134,276,259,61,10,71,18.00,4.38,4.11,1.127,34:21
Ricky Rubio,PG,Suns,Iavaronis,2410,65,287,692,41.47,195,226,86.28,847,304,570,94,11,105,13.03,4.68,8.77,1.615,31:01
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Warriors,Doppelganger,3259,45,360,846,42.55,161,199,80.90,1039,177,285,48,13,61,23.09,3.93,6.33,1.356,32:16
Domantas Sabonis,PF,Pacers,Team Erik,3378,62,458,848,54.01,214,296,72.30,1147,771,310,47,30,77,18.50,12.44,5.00,1.242,34:49
Luka Samanic,PF,Spurs,,3883,3,5,16,31.25,3,4,75.00,16,10,6,,2,2,5.33,3.33,2.00,0.667,16:08
Brandon Sampson,SG,Bulls,,3810,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Pacers,,3148,34,68,115,59.13,18,27,66.67,156,88,21,16,12,28,4.59,2.59,0.62,0.824,13:50
Dario Saric,PF,Suns,Team Lorin,3072,66,256,538,47.58,108,128,84.38,704,406,123,37,16,53,10.67,6.15,1.86,0.803,24:43
Tomas Satoransky,PG,Bulls,Schellackers,2761,65,237,551,43.01,106,121,87.60,644,254,354,80,7,87,9.91,3.91,5.45,1.338,28:53
Admiral Schofield,SF,Wizards,,3842,33,35,92,38.04,10,15,66.67,99,47,15,8,4,12,3.00,1.42,0.45,0.364,11:10
Dennis Schroder,PG,Thunder,Def Fresh Flow,2859,65,453,965,46.94,198,236,83.90,1229,236,262,45,14,59,18.91,3.63,4.03,0.908,30:45
Mike Scott,PF,76ers,,2764,68,149,350,42.57,30,37,81.08,408,248,56,22,5,27,6.00,3.65,0.82,0.397,17:45
Thabo Sefolosha,SF,Rockets,,2072,41,37,91,40.66,3,8,37.50,92,93,25,24,12,36,2.24,2.27,0.61,0.878,10:38
Wayne Selden,SG,Bulls,,3422,,,,,,,,,,,,,,,,,,0:00
Jeremy Senglin,PG,Nets,,3627,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,The Sith Lords,3677,65,513,1086,47.24,226,267,84.64,1349,204,192,65,7,72,20.75,3.14,2.95,1.108,32:58
Landry Shamet,SG,Clippers,,3680,53,158,391,40.41,65,76,85.53,492,100,99,20,10,30,9.28,1.89,1.87,0.566,27:24
Marial Shayok,SG,76ers,,3839,4,3,12,25.00,3,4,75.00,11,7,1,,1,1,2.75,1.75,0.25,0.250,6:58
Simi Shittu,PF,Bulls,,3947,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Nets,,2625,13,21,64,32.81,4,7,57.14,54,34,12,12,2,14,4.15,2.62,0.92,1.077,18:31
Pascal Siakam,PF,Raptors,Doppelganger,3376,60,500,1104,45.29,240,303,79.21,1371,439,207,61,53,114,22.85,7.32,3.45,1.900,35:10
Jordan Sibert,PG,Hawks,,3292,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Heat,,3933,44,48,78,61.54,37,55,67.27,133,126,23,9,21,30,3.02,2.86,0.52,0.682,7:52
Ben Simmons,PG,76ers,Buchanalia,3340,57,375,647,57.96,185,298,62.08,937,444,455,119,33,152,16.44,7.79,7.98,2.667,35:23
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,70,214,536,39.93,76,92,82.61,579,152,97,26,10,36,8.27,2.17,1.39,0.514,20:42
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,14,20,40,50.00,16,19,84.21,59,27,13,3,4,7,4.21,1.93,0.93,0.500,9:55
Marcus Smart,PG/SG,Celtics,Doppelganger,3111,60,256,682,37.54,127,152,83.55,776,225,291,101,29,130,12.93,3.75,4.85,2.167,31:59
Dennis Smith,PG,Knicks,,3554,34,72,211,34.12,27,53,50.94,187,78,98,28,8,36,5.50,2.29,2.88,1.059,15:48
Ish Smith,PG,Wizards,Team Lorin,2560,68,308,689,44.70,62,86,72.09,740,219,334,59,30,89,10.88,3.22,4.91,1.309,26:17
JR Smith,SG,Lakers,,1110,6,7,22,31.82,2,2,100.00,17,5,3,1,,1,2.83,0.83,0.50,0.167,13:09
Jason Smith,PF,Bucks,,2207,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,7,3,11,27.27,2,4,50.00,8,2,2,3,,3,1.14,0.29,0.29,0.429,4:37
Tony Snell,SF,Pistons,,2906,59,170,382,44.50,32,32,100.00,474,111,127,32,15,47,8.03,1.88,2.15,0.797,27:49
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Hornets,,3682,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Warriors,,3676,49,127,295,43.05,73,92,79.35,370,219,47,33,24,57,7.55,4.47,0.96,1.163,18:05
Tiago Splitter,C,Hawks,,2549,,,,,,,,,,,,,,,,,,0:00
Jonathan Stark,PG,Timberwolves,,3778,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Lakers,,3172,,,,,,,,,,,,,,,,,,0:00
Jarnell Stokes,PF,Grizzlies,,3068,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Bulls,,3371,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Hornets,,2713,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Bulls,,3912,2,2,3,66.67,1,1,100.00,5,1,,,,,2.50,0.50,,,3:07
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,31,61,142,42.96,16,29,55.17,152,46,55,15,9,24,4.90,1.48,1.77,0.774,14:25
Caleb Swanigan,PF,Trailblazers,,3545,27,28,47,59.57,9,17,52.94,65,100,31,3,7,10,2.41,3.70,1.15,0.370,10:40
Jayson Tatum,PF,Celtics,Team Lorin,3511,66,552,1226,45.02,254,313,81.15,1547,460,200,93,57,150,23.44,6.97,3.03,2.273,34:19
Edy Tavares,C,Hawks,,3099,,,,,,,,,,,,,,,,,,0:00
BJ Taylor,SG,Clippers,,3981,,,,,,,,,,,,,,,,,,0:00
Isaiah Taylor,PG,Raptors,,3467,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Timberwolves,,2380,59,213,489,43.56,172,197,87.31,641,142,308,44,19,63,10.86,2.41,5.22,1.068,24:49
Marquis Teague,PG,Grizzlies,,2781,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Nets,,2397,62,222,587,37.82,70,87,80.46,641,218,156,49,29,78,10.34,3.52,2.52,1.258,27:54
Milos Teodosic,PG,Clippers,,3569,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,,,,,,,,,,,,,,,,,,0:00
Daniel Theis,C,Celtics,Schellackers,3631,65,241,426,56.57,87,114,76.32,601,426,111,37,84,121,9.25,6.55,1.71,1.862,24:06
Isaiah Thomas,PG,Clippers,,2687,40,174,426,40.85,62,76,81.58,488,68,146,13,6,19,12.20,1.70,3.65,0.475,23:07
Khyri Thomas,SF,Pistons,,3678,8,5,17,29.41,2,4,50.00,17,1,3,3,,3,2.12,0.12,0.38,0.375,7:39
Lance Thomas,PF,Nets,,2695,7,8,23,34.78,4,4,100.00,24,13,6,,,,3.43,1.86,0.86,,13:58
Matt Thomas,SG,Raptors,,3888,41,73,150,48.67,9,12,75.00,202,61,22,10,1,11,4.93,1.49,0.54,0.268,10:44
Rashawn Thomas,PF,Thunder,,3624,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Kings,,2778,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF/C,Warriors,,2317,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,C,Cavaliers,Buchanalia,2631,57,288,562,51.25,99,161,61.49,684,577,120,33,50,83,12.00,10.12,2.11,1.456,30:12
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,2,6,11,54.55,2,4,50.00,16,4,4,1,1,2,8.00,2.00,2.00,1.000,17:45
Matisse Thybulle,SF,76ers,,3841,65,112,265,42.26,25,41,60.98,305,107,79,93,47,140,4.69,1.65,1.22,2.154,19:48
Anthony Tolliver,PF,Grizzlies,,2273,55,65,182,35.71,21,29,72.41,200,154,42,19,11,30,3.64,2.80,0.76,0.545,15:51
Juan Toscano-Anderson,SF,Warriors,,3962,13,29,63,46.03,3,5,60.00,69,52,26,13,5,18,5.31,4.00,2.00,1.385,20:56
Karl-Anthony Towns,C,Timberwolves,Team Lorin,3274,35,316,622,50.80,180,226,79.65,926,378,153,33,42,75,26.46,10.80,4.37,2.143,33:55
Gary Trent,SG,Trailblazers,,3698,61,196,441,44.44,37,45,82.22,541,100,61,48,16,64,8.87,1.64,1.00,1.049,21:50
Allonzo Trier,SG,Knicks,,3728,24,51,106,48.11,34,43,79.07,155,29,28,3,4,7,6.46,1.21,1.17,0.292,12:07
Melo Trimble,PG,Timberwolves,,3589,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF/C,Rockets,Def Fresh Flow,2125,72,177,426,41.55,39,48,81.25,500,476,115,77,36,113,6.94,6.61,1.60,1.569,34:16
Rayjon Tucker,SG,Jazz,,3923,19,20,43,46.51,19,23,82.61,62,20,5,1,1,2,3.26,1.05,0.26,0.105,8:30
Evan Turner,PG,Hawks,,2520,19,25,67,37.31,12,14,85.71,62,38,38,9,8,17,3.26,2.00,2.00,0.895,13:14
Myles Turner,C,Pacers,Doppelganger,3249,62,268,587,45.66,127,169,75.15,749,407,72,46,132,178,12.08,6.56,1.16,2.871,29:27
Ekpe Udoh,C,Jazz,,2563,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Kings,,3380,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Wizards,,3417,7,7,18,38.89,2,2,100.00,19,6,,1,,1,2.71,0.86,,0.143,7:36
Jonas Valanciunas,C,Grizzlies,Team Erik,2657,70,432,739,58.46,148,200,74.00,1044,788,131,30,76,106,14.91,11.26,1.87,1.514,26:22
Denzel Valentine,SG,Bulls,,3367,36,97,237,40.93,6,8,75.00,246,74,43,26,6,32,6.83,2.06,1.19,0.889,13:33
Fred VanVleet,PG/SG,Raptors,Doppelganger,3416,54,319,773,41.27,168,198,84.85,952,203,357,100,17,117,17.63,3.76,6.61,2.167,35:42
Jarred Vanderbilt,PF,Nuggets,,3720,11,5,8,62.50,2,2,100.00,12,9,2,3,1,4,1.09,0.82,0.18,0.364,4:14
Anderson Varejao,C,Warriors,,1091,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,9,8,37,21.62,,,,22,5,6,5,,5,2.44,0.56,0.67,0.556,9:12
Noah Vonleh,PF,Timberwolves,,3087,36,52,92,56.52,25,32,78.12,132,124,28,11,6,17,3.67,3.44,0.78,0.472,10:29
Nikola Vucevic,C,Magic,Doppelganger,2606,62,493,1033,47.73,131,167,78.44,1215,673,222,54,47,101,19.60,10.85,3.58,1.629,32:14
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Dean Wade,PF,Cavaliers,,3891,12,9,13,69.23,,1,,20,19,2,2,4,6,1.67,1.58,0.17,0.500,5:57
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Moritz Wagner,C,Wizards,,3696,45,145,266,54.51,78,95,82.11,393,219,56,28,19,47,8.73,4.87,1.24,1.044,18:34
Dion Waiters,SG,Grizzlies,,2730,10,41,99,41.41,14,17,82.35,111,24,20,4,6,10,11.10,2.40,2.00,1.000,20:45
Kemba Walker,PG,Celtics,Iavaronis,2607,56,378,889,42.52,209,242,86.36,1145,217,268,48,28,76,20.45,3.88,4.79,1.357,31:07
Lonnie Walker,SG,Spurs,,3692,61,152,357,42.58,44,61,72.13,389,139,68,32,14,46,6.38,2.28,1.11,0.754,16:12
John Wall,PG,Wizards,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Hawks,,3396,14,14,44,31.82,11,17,64.71,40,22,13,7,1,8,2.86,1.57,0.93,0.571,11:27
Derrick Walton,PG,Clippers,,3583,26,18,39,46.15,7,9,77.78,53,16,27,7,,7,2.04,0.62,1.04,0.269,9:33
Brad Wanamaker,PG,Celtics,Team Erik,3727,71,162,362,44.75,126,136,92.65,487,144,179,61,14,75,6.86,2.03,2.52,1.056,19:17
Jameel Warney,PF,Mavericks,,3420,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Pacers,Team Erik,3120,67,534,997,53.56,167,204,81.86,1326,280,99,78,34,112,19.79,4.18,1.48,1.672,32:52
Julian Washburn,SF,Grizzlies,,3772,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Hornets,Iavaronis,3828,58,268,589,45.50,88,136,64.71,710,316,123,51,44,95,12.24,5.45,2.12,1.638,30:20
Yuta Watanabe,SF,Grizzlies,,3738,18,15,34,44.12,3,8,37.50,36,20,5,5,1,6,2.00,1.11,0.28,0.333,5:49
Tremont Waters,PG,Celtics,,3851,11,14,49,28.57,8,8,100.00,40,12,16,10,2,12,3.64,1.09,1.45,1.091,10:47
Paul Watson,SG,Raptors,,3803,10,10,26,38.46,7,9,77.78,31,17,8,4,1,5,3.10,1.70,0.80,0.500,8:43
Maalik Wayns,PG,Mavericks,,2788,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,10,5,17,29.41,1,2,50.00,12,7,11,3,1,4,1.20,0.70,1.10,0.400,7:46
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Hornets,,3710,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Rockets,Buchanalia,2313,57,604,1281,47.15,290,380,76.32,1553,451,401,93,20,113,27.25,7.91,7.04,1.982,35:57
Andrew White,SF,Celtics,,3602,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,Buchanalia,3858,65,312,792,39.39,102,129,79.07,859,230,175,49,6,55,13.22,3.54,2.69,0.846,25:45
Derrick White,SG,Spurs,Team Lorin,3531,68,253,552,45.83,180,211,85.31,765,223,241,44,59,103,11.25,3.28,3.54,1.515,24:39
Okaro White,PF,Heat,,3435,,,,,,,,,,,,,,,,,,0:00
Isaiah Whitehead,PG,Pistons,,3354,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Trailblazers,Team Lorin,2508,67,436,702,62.11,164,239,68.62,1040,905,78,26,196,222,15.52,13.51,1.16,3.313,29:58
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,54,437,978,44.68,190,268,70.90,1175,274,198,45,53,98,21.76,5.07,3.67,1.815,34:25
Lindell Wigginton,PG,Timberwolves,,3928,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,69,87,211,41.23,39,54,72.22,237,178,68,30,36,66,3.43,2.58,0.99,0.957,15:07
Johnathan Williams,PF,Wizards,,3739,15,19,34,55.88,7,13,53.85,45,64,8,1,8,9,3.00,4.27,0.53,0.600,11:59
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,39,51,147,34.69,9,26,34.62,136,186,57,27,21,48,3.49,4.77,1.46,1.231,21:20
Lou Williams,PG,Clippers,Def Fresh Flow,2001,65,391,936,41.77,292,339,86.14,1185,201,365,42,12,54,18.23,3.09,5.62,0.831,28:40
Marvin Williams,PF,Hornets,,1962,58,119,267,44.57,49,57,85.96,343,183,60,36,30,66,5.91,3.16,1.03,1.138,19:28
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,,3712,29,64,88,72.73,22,34,64.71,150,128,27,22,35,57,5.17,4.41,0.93,1.966,13:22
T.J. Williams,PG,Hornets,,3614,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,PG,Jazz,,3562,10,5,16,31.25,2,2,100.00,14,6,6,3,1,4,1.40,0.60,0.60,0.400,4:59
Zion Williamson,PF,Pelicans,The Sith Lords,3865,24,210,360,58.33,114,178,64.04,540,150,50,16,9,25,22.50,6.25,2.08,1.042,27:50
D.J. Wilson,PF/C,Bucks,,3527,37,52,132,39.39,11,18,61.11,133,92,25,3,5,8,3.59,2.49,0.68,0.216,9:48
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,,,,,,,,,,,,,,,,,,0:00
Justise Winslow,PG,Grizzlies,,3266,11,50,129,38.76,18,27,66.67,124,73,44,7,5,12,11.27,6.64,4.00,1.091,32:01
Todd Withers,SF,Pistons,,3967,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,,,,,,,,,,,,,,,,,,0:00
Christian Wood,C,Pistons,Iavaronis,3295,62,288,508,56.69,180,242,74.38,810,390,60,34,54,88,13.06,6.29,0.97,1.419,21:22
Kenny Wooten,PF,Knicks,,3960,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Mavericks,Team Erik,3316,73,190,411,46.23,77,100,77.00,504,280,244,85,22,107,6.90,3.84,3.34,1.466,21:30
Justin Wright-Foreman,PG,Jazz,,3833,4,7,20,35.00,3,4,75.00,19,5,7,2,,2,4.75,1.25,1.75,0.500,11:17
Tony Wroten,PG,76ers,,2774,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,,,,,,,,,,,,,,,,,,0:00
Joe Young,PG,Pacers,,3252,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Bulls,Team Lorin,2208,64,269,601,44.76,42,72,58.33,659,315,117,92,23,115,10.30,4.92,1.83,1.797,24:51
Trae Young,PG,Hawks,Schellackers,3668,60,546,1249,43.71,481,559,86.05,1778,255,560,65,8,73,29.63,4.25,9.33,1.217,35:20
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Cody Zeller,C,Hornets,Buchanalia,2896,58,251,479,52.40,122,179,68.16,642,411,88,40,25,65,11.07,7.09,1.52,1.121,23:07
