Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Craig Stammen,RP/SP,Padres,Sith Lords,2465,71.42,22.43,21.76,21.50,6.34,10.40,1.51,2.70,1.253,4.17,,,,,,,
Justin Steele,SP,Cubs,Team Lorin,12357,7.97,3.19,3.06,3.04,1.14,1.58,0.18,,1.318,4.46,,,,,,,
Robert Stephenson,RP,Rockies,,6319,42.36,56.04,50.45,64.27,24.20,29.30,3.09,1.23,1.332,4.71,,,,,,,
Tyler Stephenson,1B/C,Reds,Schellackers,12469,,,,,,,,,,,74.53,230.06,60.89,7.15,35.53,0.65,.265
Andrew Stevenson,CF/LF,Nationals,,11627,,,,,,,,,,,99.90,238.51,66.47,6.07,31.33,5.99,.279
Brock Stewart,SP,Dodgers,,11524,31.20,73.80,79.17,63.60,30.09,46.50,3.47,,1.480,5.67,,,,,,,
Kohl Stewart,RP/SP,Cubs,,7455,29.00,50.39,49.28,42.86,19.66,24.13,2.90,,1.368,4.31,,,,,,,
Robert Stock,SP,Mets,,3499,39.86,15.82,14.51,17.13,7.94,7.83,0.82,1.02,1.419,4.45,,,,,,,
Troy Stokes Jr.,LF,Pirates,,12351,,,,,,,,,,,115.40,135.23,32.83,5.02,17.96,5.26,.243
Trevor Story,SS,Rockies,Buchanalia,6508,,,,,,,,,,,155.04,614.29,173.92,31.09,88.63,25.20,.283
Matt Strahm,RP/SP,Padres,,11287,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Sith Lords,2467,,,,,,,,,,,,,,,,,
Chris Stratton,RP,Pirates,Team Lorin,6431,60.38,80.92,79.69,76.72,32.91,40.95,4.33,4.12,1.392,4.55,,,,,,,
Hunter Strickland,RP,Brewers,Sole City Sox,6192,28.91,4.43,4.35,4.21,1.85,2.40,0.26,0.41,1.400,4.87,,,,,,,
Spencer Strider,RP,Braves,,13864,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,Ballbusters,6503,29.60,133.32,129.74,114.13,45.96,59.61,9.37,,1.318,4.02,,,,,,,
Pedro Strop,RP,Cubs,,4425,36.91,26.30,23.29,26.97,12.63,12.55,1.52,1.15,1.366,4.29,,,,,,,
Wander Suero,RP,Nationals,,11403,68.03,61.98,54.31,65.78,24.75,25.68,4.19,,1.275,3.73,,,,,,,
Brent Suter,RP/SP,Brewers,Team Jim,11538,34.36,78.10,71.72,79.15,21.84,33.95,5.05,3.61,1.198,3.91,,,,,,,
Eugenio Suárez,3B/SS,Reds,Schellackers,5905,,,,,,,,,,,154.78,556.56,141.29,37.46,96.27,3.21,.254
Ranger Suárez,SP,Phillies,Team Lorin,11890,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,Schellackers,11537,,,,,,,,,,,149.13,568.38,142.30,19.13,74.88,10.46,.250
Noah Syndergaard,SP,Mets,Doppelganger,6500,30.60,162.24,152.25,160.31,45.25,69.65,11.80,,1.217,3.86,,,,,,,
Thomas Szapucki,RP/SP,Mets,,12999,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Cardinals,,12396,,,,,,,,,,,66.72,62.76,15.99,1.13,7.45,0.32,.255
Cristopher Sánchez,RP/SP,Phillies,,13026,5.40,1.99,1.83,2.03,0.87,0.98,0.12,,1.360,4.45,,,,,,,
Jesús Sánchez,LF/RF,Marlins,Sole City Sox,12159,,,,,,,,,,,85.93,92.21,24.10,2.83,14.12,1.29,.261
Miguel Sánchez,RP/SP,Brewers,,12690,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,18.90,58.80,54.52,53.66,17.69,24.41,3.66,,1.228,3.74,,,,,,,
Raimel Tapia,LF,Rockies,Sith Lords,10688,,,,,,,,,,,135.56,433.37,120.93,10.12,52.78,11.53,.279
Stephen Tarpley,RP,Mets,,10590,38.17,14.64,13.21,15.84,6.73,7.24,0.93,,1.362,4.45,,,,,,,
Fernando Tatis,RF/SS,Padres,Team Lorin,11972,,,,,,,,,,,133.53,519.43,152.66,31.72,80.39,20.47,.294
Mike Tauchman,LF/RF,Giants,,10879,,,,,,,,,,,122.57,252.93,67.80,8.95,40.99,6.75,.268
Chris Taylor,2B/CF/LF/SS,Dodgers,Schellackers,6789,,,,,,,,,,,146.53,90.09,23.05,2.84,12.02,1.36,.256
Tyrone Taylor,CF/LF/RF,Brewers,Ballbusters,6940,,,,,,,,,,,95.93,133.00,34.78,5.48,21.78,2.60,.262
Rowdy Tellez,1B,Brewers,Team Erik,11095,,,,,,,,,,,123.34,407.58,107.43,21.74,64.70,2.93,.264
Lane Thomas,CF/RF,Cardinals,Team Erik,12317,,,,,,,,,,,98.07,107.20,27.75,4.87,17.26,3.94,.259
Keegan Thompson,SP,Cubs,,13543,10.62,5.31,5.23,5.06,1.85,2.69,0.29,,1.333,4.56,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,16.47,4.08,4.01,3.80,1.56,2.12,0.24,,1.364,4.69,,,,,,,
Trayce Thompson,CF,Cubs,,932,,,,,,,,,,,93.80,92.21,19.34,4.00,11.44,2.23,.210
Zach Thompson,RP/SP,Marlins,,12632,,,,,,,,,,,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,35.60,22.43,21.69,20.42,9.61,11.89,1.20,0.84,1.395,4.77,,,,,,,
Ka'ai Tom,CF/LF,Pirates,,12134,,,,,,,,,,,129.00,146.58,38.55,5.73,23.00,2.82,.263
Josh Tomlin,RP,Braves,,979,46.92,28.20,29.76,23.08,6.82,15.20,1.40,,1.297,4.85,,,,,,,
Justin Topa,RP,Brewers,,13411,,,,,,,,,,,,,,,,,
Ronald Torreyes,2B/3B/SS,Phillies,,5262,,,,,,,,,,,60.69,132.74,33.60,3.09,14.90,1.29,.253
Touki Toussaint,SP,Braves,Doppelganger,12288,27.79,85.79,78.44,93.24,40.96,42.82,4.73,,1.392,4.49,,,,,,,
Wilfredo Tovar,SS,Mets,,5161,,,,,,,,,,,113.82,18.27,5.08,0.28,2.40,0.31,.278
Blake Treinen,RP,Dodgers,Ballbusters,5673,69.04,65.90,60.77,65.90,29.10,31.11,4.52,6.90,1.364,4.25,,,,,,,
Alan Trejo,SS,Rockies,,12801,,,,,,,,,,,124.23,99.67,26.17,3.04,13.04,1.54,.263
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,64.80,38.62,8.94,1.61,5.39,0.18,.231
Nick Tropeano,RP/SP,Giants,,7295,19.21,20.52,20.25,19.67,7.57,10.83,1.10,0.03,1.356,4.75,,,,,,,
Yoshi Tsutsugo,1B/3B/LF/RF,Pirates,Schellackers,13049,,,,,,,,,,,137.70,299.06,66.42,13.32,42.46,1.92,.222
Cole Tucker,CF/RF/SS,Pirates,,11124,,,,,,,,,,,121.97,109.13,27.60,2.27,10.80,4.61,.253
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,122.62,430.37,118.70,16.49,57.14,2.69,.276
Trea Turner,2B/SS,Dodgers,Team Erik,10635,,,,,,,,,,,150.97,616.86,174.37,20.92,75.84,33.29,.283
Edwin Uceta,RP/SP,Dodgers,,13188,5.23,2.55,2.51,2.39,0.84,1.30,0.16,,1.315,4.58,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,,,,,,,,,,,,,,,,,
Julio Urías,SP,Dodgers,Sole City Sox,10018,31.26,102.62,92.86,98.30,33.74,42.76,7.82,,1.234,3.75,,,,,,,
Luis Urías,2B/3B/SS,Brewers,Doppelganger,11633,,,,,,,,,,,131.34,433.16,117.64,13.86,55.87,4.90,.272
Josh VanMeter,2B/3B,Diamondbacks,,7597,,,,,,,,,,,117.94,102.16,26.54,3.95,14.14,3.09,.260
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,,,,,,,,,,,108.80,104.50,29.82,2.25,12.23,1.26,.285
Daulton Varsho,C/CF,Diamondbacks,Sole City Sox,10793,,,,,,,,,,,103.50,136.13,37.29,5.54,19.00,6.75,.274
Andrew Vasquez,RP,Dodgers,,12297,39.50,16.82,14.15,19.97,8.87,7.35,0.86,0.87,1.369,3.93,,,,,,,
Vince Velasquez,SP,Phillies,,10493,29.49,89.33,85.39,96.32,34.84,47.73,5.06,,1.346,4.81,,,,,,,
Alex Vesia,RP/SP,Dodgers,,13118,18.29,4.53,4.46,4.61,1.90,2.53,0.26,,1.406,5.03,,,,,,,
Matt Vierling,LF,Phillies,Doppelganger,12605,,,,,,,,,,,,,,,,,
Ryan Vilade,SS,Rockies,,13206,,,,,,,,,,,68.62,22.86,6.10,0.60,2.65,0.45,.267
Jonathan Villar,2B/3B/SS,Mets,Team Mike,5185,,,,,,,,,,,151.88,167.59,43.06,4.83,17.22,9.42,.257
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Brewers,Team Erik,6495,,,,,,,,,,,127.59,400.42,91.98,22.77,66.05,0.63,.230
Stephen Vogt,C,Diamondbacks,,632,,,,,,,,,,,80.50,176.47,40.12,5.81,22.56,1.10,.227
Jason Vosler,3B/SS,Giants,,6339,,,,,,,,,,,123.80,205.41,53.53,8.98,33.86,1.47,.261
Austin Voth,RP/SP,Nationals,,11552,28.24,20.35,19.99,19.85,6.86,10.53,1.09,,1.319,4.66,,,,,,,
Joey Votto,1B,Reds,Doppelganger,2825,,,,,,,,,,,144.76,510.52,130.55,16.45,56.55,2.77,.256
Brandon Waddell,RP/SP,Cardinals,,12832,23.52,27.96,26.49,26.48,12.03,12.74,1.57,0.15,1.377,4.10,,,,,,,
LaMonte Wade,1B/CF/LF/RF,Giants,Team Mike,11994,,,,,,,,,,,92.53,76.64,18.37,1.80,7.80,1.69,.240
Adam Wainwright,SP,Cardinals,Team Erik,3479,27.50,141.65,139.19,119.22,45.34,66.09,9.73,,1.303,4.20,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,147.65,481.61,124.64,22.42,74.46,3.99,.259
Taijuan Walker,SP,Mets,Team Erik,5602,20.36,72.94,70.88,67.23,26.05,37.28,4.49,,1.329,4.60,,,,,,,
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,43.23,119.94,26.85,3.26,13.73,0.31,.224
Art Warren,RP,Reds,,12989,30.80,12.76,11.04,14.12,5.67,5.51,0.83,0.70,1.310,3.89,,,,,,,
Tony Watson,RP,Giants,,4997,62.01,21.97,21.02,20.27,7.00,10.39,1.46,0.38,1.275,4.25,,,,,,,
Ryan Weathers,RP/SP,Padres,Sith Lords,13532,13.73,32.13,30.01,32.54,10.60,14.41,2.24,,1.264,4.04,,,,,,,
Luke Weaver,SP,Diamondbacks,Schellackers,6599,27.71,113.17,110.91,111.81,37.95,55.70,6.74,,1.315,4.43,,,,,,,
Jacob Webb,RP,Braves,,12307,39.58,16.24,14.41,16.98,7.19,7.37,1.00,,1.330,4.08,,,,,,,
Logan Webb,SP,Giants,Sole City Sox,12346,30.62,127.48,117.73,120.03,45.24,52.49,9.05,,1.278,3.71,,,,,,,
Tyler Webb,RP,Cardinals,,10611,62.76,28.49,25.91,26.55,11.14,12.74,2.03,1.36,1.300,4.02,,,,,,,
Patrick Weigel,RP/SP,Brewers,,12308,17.16,15.85,14.56,14.36,7.23,7.76,0.90,,1.375,4.41,,,,,,,
Colton Welker,1B/3B,Rockies,,12824,,,,,,,,,,,106.94,170.85,48.49,5.61,27.83,1.29,.284
Zack Wheeler,SP,Phillies,Team Mike,5491,30.39,193.48,180.95,175.15,53.70,77.97,14.44,,1.213,3.63,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,16.27,21.03,19.96,20.71,7.07,9.94,1.44,,1.286,4.25,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,34.17,19.14,16.63,20.37,6.77,7.36,1.53,2.42,1.223,3.46,,,,,,,
Rowan Wick,RP,Cubs,Sole City Sox,11045,,,,,,,,,,,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,Team Lorin,12561,29.60,87.62,82.80,94.96,33.87,45.03,4.96,,1.332,4.62,,,,,,,
Brad Wieck,RP,Cubs,,11634,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,Team Mike,12975,51.60,73.10,56.73,94.22,32.78,27.22,5.35,7.97,1.224,3.35,,,,,,,
Justin Williams,LF/RF,Cardinals,,11935,,,,,,,,,,,63.23,295.48,77.43,10.61,43.35,4.59,.262
Luke Williams,3B/CF,Phillies,,13073,,,,,,,,,,,120.91,148.12,36.75,4.35,18.57,7.32,.248
Mason Williams,CF/LF/RF,Mets,,5853,,,,,,,,,,,99.40,316.61,87.28,9.71,37.34,3.92,.276
Taylor Williams,RP,Marlins,,10589,49.93,17.72,16.26,18.78,7.86,8.59,1.15,1.28,1.361,4.36,,,,,,,
Trevor Williams,RP/SP,Cubs,,10571,29.30,154.14,161.43,126.83,51.80,86.47,7.14,,1.383,5.05,,,,,,,
Bryse Wilson,SP,Pirates,,12292,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,Team Lorin,6903,,,,,,,,,,,128.06,319.48,83.80,14.43,43.40,1.78,.262
Dan Winkler,RP,Cubs,,9729,56.83,22.68,20.51,22.62,11.21,11.25,1.25,1.05,1.398,4.46,,,,,,,
Patrick Wisdom,1B/3B/LF,Cubs,Team Mike,6548,,,,,,,,,,,88.33,109.90,27.41,6.03,17.71,1.99,.249
Tony Wolters,C,Cubs,,7421,,,,,,,,,,,109.81,25.95,6.07,0.36,3.11,0.08,.234
Kolten Wong,2B,Brewers,Team Mike,5622,,,,,,,,,,,142.72,372.35,97.14,7.44,40.78,10.05,.261
Alex Wood,SP,Giants,Buchanalia,6214,22.99,20.41,20.37,18.66,6.49,10.31,1.19,,1.317,4.55,,,,,,,
Jake Woodford,SP,Cardinals,,11675,30.49,51.93,51.08,43.67,20.59,27.10,3.18,,1.380,4.70,,,,,,,
Brandon Woodruff,SP,Brewers,Schellackers,11850,31.61,166.00,144.82,184.36,49.08,68.11,11.28,,1.168,3.69,,,,,,,
Kyle Wright,SP,Braves,,11979,25.95,45.32,42.49,43.38,18.05,21.64,2.63,,1.336,4.30,,,,,,,
Miguel Yajure,RP/SP,Pirates,,13040,8.10,7.47,6.87,7.28,2.63,3.34,0.46,,1.272,4.03,,,,,,,
Jordan Yamamoto,RP/SP,Mets,,12343,18.80,25.86,23.93,26.39,9.70,12.72,1.66,,1.301,4.43,,,,,,,
Eric Yardley,RP,Brewers,,11970,61.98,67.23,63.85,55.96,23.46,28.88,4.39,,1.299,3.87,,,,,,,
Mike Yastrzemski,CF/RF,Giants,Team Mike,7594,,,,,,,,,,,141.75,473.62,125.52,21.06,70.66,5.55,.265
Christian Yelich,LF,Brewers,Doppelganger,5764,,,,,,,,,,,148.65,556.50,160.16,37.29,92.11,19.82,.288
Juan Yepez,1B,Cardinals,,13865,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,Doppelganger,12309,25.62,65.48,61.33,67.15,26.06,30.12,3.96,,1.335,4.14,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,98.94,132.76,35.53,6.75,19.99,1.12,.268
Daniel Zamora,RP,Mets,,12290,51.00,18.39,15.91,20.65,6.97,7.67,1.37,,1.245,3.76,,,,,,,
Ryan Zimmerman,1B,Nationals,Buchanalia,2519,,,,,,,,,,,78.80,46.45,11.59,1.69,7.06,0.14,.250
Jordan Zimmermann,RP/SP,Brewers,,2470,18.61,31.02,33.04,26.13,8.28,16.58,1.00,0.04,1.332,4.81,,,,,,,
Travis d'Arnaud,C,Braves,Schellackers,723,,,,,,,,,,,94.71,341.86,88.19,14.39,59.16,1.03,.258
Jacob deGrom,SP,Mets,Team Mike,9396,,,,,,,,,,,,,,,,,
José Álvarez,RP/SP,Giants,Sith Lords,4912,50.11,23.82,22.60,22.55,9.15,11.06,1.52,1.05,1.333,4.18,,,,,,,
