Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Justin Turner,3B,Dodgers,Schellackers,446,157.73,439.69,127.70,12.58,58.83,5.01,.290,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Team Lorin,10635,27.00,40.84,10.17,0.89,3.55,1.22,.249,,,,,,,,,,
Koji Uehara,RP,Cubs,,397,,,,,,,,57.57,93.67,80.68,105.83,21.96,34.07,6.31,7.44,1.096,3.27
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,Sole City Sox,7368,,,,,,,,19.88,61.29,63.61,39.66,20.74,27.98,2.27,0.01,1.376,4.11
Julio Urías,RP/SP,Dodgers,Doppelganger,10018,,,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,Sole City Sox,2329,135.50,381.89,94.11,7.91,43.86,5.38,.246,,,,,,,,,,
Pat Valaika,SS,Rockies,,9402,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,88.94,220.27,56.38,7.90,28.44,3.35,.256,,,,,,,,,,
Cesar Vargas,SP,Padres,,10823,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,Team Mike,10493,,,,,,,,23.89,102.78,95.77,94.47,33.57,42.70,5.24,,1.258,3.74
Will Venable,CF,Dodgers,,4026,144.33,406.43,98.29,9.75,37.55,14.81,.242,,,,,,,,,,
Carlos Villanueva,RP,Padres,,3086,,,,,,,,40.43,93.67,90.68,80.94,30.67,40.28,4.81,4.21,1.296,3.87
Jonathan Villar,3B/SS,Brewers,Team Erik,5185,141.68,496.74,122.62,9.40,44.51,29.44,.247,,,,,,,,,,
Arodys Vizcaíno,RP,Braves,,5134,,,,,,,,42.26,93.09,83.77,91.04,33.61,35.70,5.68,24.48,1.261,3.45
Ryan Vogelsong,SP,Pirates,Buchanalia,2299,,,,,,,,31.22,150.62,154.30,114.83,53.43,73.05,7.19,,1.379,4.37
Austin Voth,RP,Nationals,,11552,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,Team Erik,2825,134.00,478.62,137.60,19.21,61.40,5.53,.287,,,,,,,,,,
Felipe Vázquez,RP,Pirates,Schellackers,6163,,,,,,,,30.41,93.67,84.45,84.65,27.65,33.48,6.09,3.66,1.197,3.22
Edinson Vólquez,SP,Marlins,,2803,,,,,,,,33.24,193.19,191.25,145.41,70.90,86.31,9.91,,1.357,4.02
Michael Wacha,RP/SP,Cardinals,Sith Lords,6262,,,,,,,,25.60,172.84,163.72,148.78,51.94,69.00,9.88,,1.248,3.59
Adam Wainwright,SP,Cardinals,Team Lorin,3479,,,,,,,,24.42,185.00,170.19,150.69,38.72,59.89,12.45,,1.129,2.91
Kyle Waldrop,RF,Reds,,5268,10.12,13.41,3.51,0.48,1.72,0.25,.262,,,,,,,,,,
Neil Walker,2B,Mets,Schellackers,3334,144.53,527.44,136.00,16.48,65.32,3.14,.258,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,20.60,132.72,129.00,118.90,35.48,59.98,6.77,,1.239,4.07
Brett Wallace,1B/3B,Padres,Buchanalia,758,72.18,217.72,54.97,9.85,31.63,0.87,.252,,,,,,,,,,
Colin Walsh,3B,Brewers,,11313,16.20,333.44,87.70,10.20,41.84,2.53,.263,,,,,,,,,,
Zach Walters,2B,Dodgers,,5314,34.22,69.29,15.62,2.51,7.87,0.77,.225,,,,,,,,,,
Tony Watson,RP,Pirates,Doppelganger,4997,,,,,,,,76.25,93.67,82.57,82.79,23.36,31.46,6.35,6.17,1.131,3.02
Luke Weaver,RP/SP,Cardinals,Schellackers,6599,,,,,,,,,,,,,,,,,
Jemile Weeks,2B,Padres,,4835,10.94,22.67,5.87,0.38,2.25,0.45,.259,,,,,,,,,,
Rickie Weeks Jr.,2B/LF,Diamondbacks,Team Mike,3143,91.56,233.95,54.30,5.76,22.07,3.29,.232,,,,,,,,,,
Jayson Werth,LF,Nationals,Sole City Sox,2390,125.19,503.50,130.65,15.72,67.58,6.32,.259,,,,,,,,,,
Zack Wheeler,SP,Mets,Team Jim,5491,,,,,,,,16.00,88.93,82.03,83.64,33.32,37.01,4.95,,1.297,3.75
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Andy Wilkins,1B,Brewers,,6211,17.00,40.87,9.72,1.40,5.44,0.21,.238,,,,,,,,,,
Jerome Williams,RP/SP,Cardinals,,4801,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,,,,,,,,,,,,,,,,,
Taylor Williams,SP,Brewers,,10589,,,,,,,,,,,,,,,,,
Trevor Williams,RP/SP,Pirates,,10571,,,,,,,,5.59,5.59,5.49,4.67,1.70,2.45,0.39,0.00,1.287,3.95
Mac Williamson,RF,Giants,,6909,10.00,30.24,7.76,0.91,3.47,0.51,.256,,,,,,,,,,
Dan Winkler,RP/SP,Braves,,9729,,,,,,,,143.11,183.86,184.31,154.57,54.45,87.99,8.87,,1.299,4.31
Matt Wisler,SP,Braves,Sole City Sox,7440,,,,,,,,21.88,119.26,125.78,86.62,39.57,61.36,5.18,,1.386,4.63
Chris Withrow,RP,Braves,,4594,,,,,,,,22.86,26.78,23.51,26.75,11.78,11.05,1.28,1.46,1.317,3.71
Nick Wittgren,RP,Marlins,,7391,,,,,,,,5.55,7.40,7.04,6.63,2.55,3.12,0.35,0.70,1.296,3.80
Tony Wolters,C,Rockies,Ballbusters,7421,5.23,4.79,1.16,0.14,0.60,0.01,.241,,,,,,,,,,
Kolten Wong,2B/OF,Cardinals,Sole City Sox,5622,133.56,466.96,118.99,10.51,49.32,16.96,.255,,,,,,,,,,
Alex Wood,RP/SP,Dodgers,,6214,,,,,,,,33.20,177.02,167.64,150.63,50.30,68.37,10.70,,1.231,3.48
Blake Wood,RP,Reds,,1343,,,,,,,,6.00,36.37,33.96,32.97,14.99,15.74,1.85,2.08,1.346,3.90
Travis Wood,RP,Cubs,Team Jim,2784,,,,,,,,46.44,148.76,141.91,136.39,57.63,66.41,8.01,8.53,1.341,4.02
David Wright,3B,Mets,Sith Lords,2159,107.39,426.17,116.35,10.71,49.92,7.48,.273,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,Doppelganger,5764,133.17,520.37,151.46,9.72,50.94,18.68,.291,,,,,,,,,,
Gabriel Ynoa,RP/SP,Mets,,10498,,,,,,,,,,,,,,,,,
Rafael Ynoa,3B,Rockies,,4656,72.00,144.93,39.15,2.34,16.76,0.91,.270,,,,,,,,,,
Madison Younginer IV,RP,Braves,,11535,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP/SP,Cubs,,11539,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Marlins,,4777,,,,,,,,69.57,74.59,71.03,52.54,23.69,28.73,4.52,24.28,1.270,3.47
Ryan Zimmerman,1B,Nationals,Team Lorin,2519,106.73,396.24,102.82,15.14,65.62,2.14,.259,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Buchanalia,578,144.13,554.35,149.06,11.95,58.72,7.54,.269,,,,,,,,,,
Chase d'Arnaud,2B/3B/SS,Braves,,3338,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,88.51,369.40,89.31,13.07,46.77,0.58,.242,,,,,,,,,,
Jacob deGrom,SP,Mets,Sith Lords,9396,,,,,,,,30.00,191.12,166.76,193.06,46.91,63.65,12.77,,1.118,3.00
Matt den Dekker,CF,Nationals,,5250,54.11,383.41,96.04,8.29,34.80,12.01,.250,,,,,,,,,,
