Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,102.95,404.00,95.86,18.43,58.36,5.41,.237
Julio Teheran,RP/SP,Brewers,Team Mike,5131,19.20,25.18,25.02,22.58,8.27,13.16,1.36,0.04,1.322,4.70,,,,,,,
Rowdy Tellez,1B,Brewers,,11095,,,,,,,,,,,131.62,417.36,96.47,22.33,64.54,1.24,.231
Ryan Tepera,RP,Cardinals,,5591,61.71,64.04,54.90,64.13,23.59,25.76,4.10,9.44,1.226,3.62,,,,,,,
Alek Thomas,CF,Diamondbacks,Sole City Sox,13462,,,,,,,,,,,113.00,400.47,93.85,10.51,41.71,4.90,.234
Connor Thomas,RP,Cardinals,,14270,16.76,20.11,18.22,20.08,7.30,8.63,1.34,,1.269,3.86,,,,,,,
Lane Thomas,RF,Nationals,Buchanalia,12317,,,,,,,,,,,112.58,495.09,115.64,16.99,56.83,8.81,.234
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,55.00,177.58,44.42,3.79,15.65,11.69,.250
Keegan Thompson,RP/SP,Cubs,,13543,30.71,70.31,66.15,67.53,27.47,35.22,3.77,,1.332,4.51,,,,,,,
Mason Thompson,RP,Nationals,,13645,28.00,27.85,26.27,25.31,11.64,13.19,1.63,,1.361,4.26,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,49.71,32.28,29.53,31.14,10.54,13.67,2.24,,1.241,3.81,,,,,,,
Zack Thompson,SP,Cardinals,Doppelganger,13177,22.00,34.67,31.92,30.49,12.19,15.23,2.26,,1.272,3.95,,,,,,,
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,127.64,154.74,38.88,6.23,20.89,1.26,.251
Michael Tonkin,RP,Braves,,6170,41.81,27.86,25.23,28.22,11.92,12.59,1.94,,1.334,4.07,,,,,,,
Abraham Toro,2B/3B,Brewers,,12206,,,,,,,,,,,102.19,104.06,22.39,3.39,12.54,1.25,.215
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,,,,,,,,,,,98.18,431.00,112.24,14.77,51.34,5.73,.260
Blake Treinen,RP,Dodgers,,5673,43.54,44.50,37.14,47.34,16.12,17.01,3.86,,1.197,3.44,,,,,,,
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,33.00,87.00,22.02,2.58,10.46,1.19,.253
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,,62.71,47.47,11.31,1.23,5.05,1.02,.238
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,28.65,2.78,0.64,0.11,0.39,0.01,.230
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,57.43,55.20,12.57,1.05,5.23,0.80,.228
Brice Turang,2B/SS,Brewers,Team Mike,12506,,,,,,,,,,,97.20,474.43,119.58,12.56,49.96,8.82,.252
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,157.05,633.80,188.79,23.79,87.58,23.72,.298
Edwin Uceta,RP/SP,Cubs,,13188,12.29,7.83,7.43,7.38,2.95,3.76,0.48,,1.326,4.33,,,,,,,
Erich Uelmen,RP/SP,Phillies,,14263,25.00,16.95,16.15,14.96,6.21,8.12,1.01,,1.319,4.31,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,48.66,61.79,57.28,60.61,24.45,27.00,3.92,,1.323,3.93,,,,,,,
Abner Uribe,RP/SP,Brewers,Team Mike,14384,27.00,12.11,11.38,11.31,4.25,5.60,0.72,,1.291,4.16,,,,,,,
Julio Urías,SP,Dodgers,Schellackers,10018,31.34,175.37,155.45,169.44,43.01,67.94,15.08,,1.132,3.49,,,,,,,
Carlos Vargas,RP/SP,Diamondbacks,,13644,52.41,49.87,47.55,47.14,17.09,23.64,2.92,,1.296,4.27,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,55.99,150.72,35.53,3.02,15.98,2.10,.236
Miguel Vargas,2B,Dodgers,,13362,,,,,,,,,,,101.25,408.13,95.77,10.58,44.39,4.52,.235
Gus Varland,RP/SP,Dodgers,,13810,48.60,60.24,56.05,63.38,18.22,28.15,3.51,,1.233,4.21,,,,,,,
Vince Velasquez,SP,Pirates,,10493,26.26,85.62,83.22,82.58,33.52,46.05,4.21,,1.363,4.84,,,,,,,
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,99.18,89.85,19.24,2.22,8.41,3.69,.214
Drew VerHagen,RP,Cardinals,,7388,19.00,21.67,21.07,20.82,10.10,11.74,1.10,,1.439,4.88,,,,,,,
Alex Vesia,RP/SP,Dodgers,Schellackers,13118,54.20,50.17,39.69,61.60,22.84,19.40,4.32,6.37,1.246,3.48,,,,,,,
Thyago Vieira,RP,Brewers,,11584,21.60,10.14,9.19,10.24,4.39,4.62,0.54,0.67,1.339,4.10,,,,,,,
Mark Vientos,1B/3B,Mets,Team Mike,13449,,,,,,,,,,,133.07,113.81,27.41,4.38,15.80,0.50,.241
David Villar,2B/3B,Giants,,13491,,,,,,,,,,,52.00,435.31,103.66,19.94,60.96,2.90,.238
Darius Vines,RP/SP,Braves,,13983,10.45,8.76,8.26,8.17,2.77,3.99,0.61,,1.260,4.10,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,81.00,45.49,11.38,1.26,5.79,0.71,.250
Victor Vodnik,RP/SP,Rockies,,13757,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B,Mets,Team Erik,6495,,,,,,,,,,,116.94,331.46,76.27,14.56,45.60,0.42,.230
Luke Voit,1B,Brewers,,11475,,,,,,,,,,,123.61,252.83,59.54,12.88,39.02,0.54,.235
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,39.08,44.26,10.61,1.45,5.07,0.78,.240
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,123.05,436.22,98.37,24.14,70.61,0.81,.226
Michael Wacha,SP,Padres,Team Erik,6262,25.82,151.51,148.44,135.09,39.83,73.27,9.56,,1.243,4.35,,,,,,,
LaMonte Wade,1B/OF,Giants,Buchanalia,11994,,,,,,,,,,,86.66,412.02,96.40,18.33,57.41,3.90,.234
Adam Wainwright,SP,Cardinals,Schellackers,3479,31.38,195.46,185.01,165.77,53.73,83.65,13.06,,1.221,3.85,,,,,,,
Cole Waites,RP,Giants,,14837,7.00,2.45,2.22,2.42,1.03,1.14,0.15,,1.330,4.20,,,,,,,
Matt Waldron,SP,Padres,Doppelganger,14937,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,Sith Lords,6465,,,,,,,,,,,148.34,554.61,134.34,24.31,79.10,1.60,.242
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,,,,,,,,,,,111.72,219.00,55.75,9.45,29.49,2.65,.255
Josh Walker,RP/SP,Mets,,14077,,,,,,,,,,,,,,,,,
Ryan Walker,RP/SP,Giants,,15617,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Phillies,Ballbusters,5602,29.59,164.00,155.13,141.48,51.36,73.69,10.48,,1.259,4.04,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,67.94,63.50,15.78,1.78,8.19,2.95,.248
Thaddeus Ward,RP,Nationals,,13692,61.45,40.06,33.92,42.64,17.35,16.39,2.72,3.62,1.280,3.68,,,,,,,
Ryan Weathers,RP/SP,Marlins,,13532,17.57,22.35,22.86,18.37,7.73,12.27,1.20,,1.369,4.94,,,,,,,
Logan Webb,SP,Giants,Team Jim,12346,31.46,173.41,153.29,159.17,47.00,59.81,13.51,,1.155,3.10,,,,,,,
Jordan Weems,RP,Nationals,,12734,25.59,12.81,14.30,9.87,4.91,8.68,0.38,,1.499,6.10,,,,,,,
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,,124.88,449.24,115.40,8.60,46.96,10.82,.257
Hayden Wesneski,RP/SP,Cubs,Sole City Sox,13976,25.31,141.60,126.89,141.93,42.06,58.04,9.41,,1.193,3.69,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,29.46,184.87,158.40,191.37,45.52,65.09,14.36,,1.103,3.17,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,56.31,55.15,11.47,1.68,5.47,2.10,.208
Jordan Wicks,SP,Cubs,Team Mike,13945,,,,,,,,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,,,,,,,,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,,,,,,,
Devin Williams,RP,Brewers,Team Lorin,12975,62.82,65.67,46.67,90.88,29.50,22.00,5.06,42.33,1.160,3.01,,,,,,,
Luke Williams,CF,Braves,,13073,,,,,,,,,,,73.00,28.22,6.67,0.60,2.38,1.11,.236
Trevor Williams,SP,Nationals,Sith Lords,10571,28.41,164.00,160.48,151.31,50.45,79.09,9.43,,1.286,4.34,,,,,,,
Brandon Williamson,SP,Reds,Team Jim,13574,31.35,38.03,37.29,35.98,14.59,19.57,2.16,,1.364,4.63,,,,,,,
Amos Willingham,RP,Nationals,,15685,,,,,,,,,,,,,,,,,
Bryse Wilson,RP,Brewers,Ballbusters,12292,22.02,30.25,31.87,23.23,9.58,16.58,1.42,,1.370,4.93,,,,,,,
Steven Wilson,RP,Padres,,13352,50.00,65.36,58.03,65.74,25.25,29.78,4.38,,1.274,4.10,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,101.25,79.63,20.10,3.51,12.65,0.95,.252
Allan Winans,SP,Braves,,14190,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Brewers,,6903,,,,,,,,,,,132.99,471.99,117.47,20.94,63.91,1.47,.249
Keaton Winn,SP,Giants,Team Jim,14849,15.19,10.75,10.22,9.63,3.59,4.95,0.66,,1.284,4.14,,,,,,,
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,100.55,120.00,27.96,5.39,16.39,2.92,.233
Patrick Wisdom,3B,Cubs,Ballbusters,6548,,,,,,,,,,,104.72,512.15,111.50,26.83,73.75,6.99,.218
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,,75.94,113.31,27.05,3.84,12.98,2.08,.239
Jackson Wolf,SP,Pirates,,15383,,,,,,,,,,,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Dodgers,,5622,,,,,,,,,,,132.84,465.70,118.17,13.49,49.86,12.51,.254
Alex Wood,RP/SP,Giants,Doppelganger,6214,25.79,128.23,119.42,129.12,34.95,56.65,8.23,,1.204,3.98,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,28.26,100.00,95.20,74.67,30.57,42.03,6.79,,1.258,3.78,,,,,,,
Brandon Woodruff,SP,Brewers,Team Erik,11850,30.17,174.34,146.26,199.50,47.62,65.95,12.37,,1.112,3.40,,,,,,,
Kyle Wright,RP/SP,Braves,Sith Lords,11979,22.84,164.00,149.38,155.75,53.68,70.95,11.89,,1.238,3.89,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Austin Wynns,C,Rockies,,11719,,,,,,,,,,,59.29,50.64,11.40,1.41,6.15,0.16,.225
Jimmy Yacabonis,RP,Mets,,11849,32.51,13.34,12.13,14.49,6.22,6.64,0.70,0.85,1.375,4.48,,,,,,,
Ryan Yarbrough,RP/SP,Dodgers,Buchanalia,11939,26.21,120.85,124.15,95.24,29.76,60.58,5.98,,1.274,4.51,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,,,,,,,,,,,145.49,428.29,96.25,17.69,56.08,5.06,.225
Kirby Yates,RP,Braves,Team Jim,6219,29.40,25.02,23.25,25.48,10.46,12.46,1.58,,1.347,4.48,,,,,,,
Christian Yelich,LF,Brewers,Sith Lords,5764,,,,,,,,,,,145.17,526.56,126.38,14.08,56.57,12.72,.240
Juan Yepez,LF,Cardinals,,13865,,,,,,,,,,,76.00,122.82,30.99,5.68,15.82,0.69,.252
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Reds,,12657,33.71,26.65,26.82,23.00,10.64,13.96,1.21,0.03,1.406,4.72,,,,,,,
Danny Young,RP,Braves,,12261,28.87,11.98,11.05,11.68,4.37,5.47,0.53,0.79,1.288,4.10,,,,,,,
Jacob Young,CF,Nationals,Sole City Sox,14480,,,,,,,,,,,,,,,,,
Jared Young,1B,Cubs,,12565,,,,,,,,,,,6.00,8.52,2.09,0.34,1.14,0.08,.245
Rob Zastryzny,RP/SP,Pirates,,11539,22.90,10.22,9.04,10.39,3.77,4.28,0.49,0.75,1.253,3.76,,,,,,,
Seby Zavala,C,Diamondbacks,,12180,,,,,,,,,,,54.14,194.14,45.06,5.57,24.34,0.32,.232
Guillo Zuñiga,RP/SP,Cardinals,,14211,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Team Lorin,723,,,,,,,,,,,99.19,285.82,71.49,11.08,40.83,0.45,.250
