Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Phil Maton,RP,Rays,,11622,664208,,$-0.00,4.69,0.11,0.00,0.00,0.00,0.00,0.00,.018,51.21,45.10,39.86,48.23,17.69,20.17,3.60,,1.276,4.02
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,90.20,271.43,51.62,9.26,27.69,28.93,0.25,.190,0.76,0.76,1.30,0.08,0.19,0.90,-0.03,,1.963,10.64
Aroldis Chapman,RP,Pirates,,2788,547973,chapmar01,$-0.00,3.24,0.15,0.00,0.00,0.00,0.00,0.00,.018,42.41,38.51,29.96,51.14,21.48,16.07,2.74,2.18,1.336,3.76
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,27.85,29.00,25.48,29.57,12.12,12.96,1.86,8.66,1.296,4.02
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,17.53,2.05,0.04,0.00,0.02,0.01,0.00,.018,43.40,36.62,31.17,45.14,14.65,15.39,2.96,0.82,1.251,3.78
J.D. Davis,3B,Athletics,,10929,605204,,$-0.00,93.87,150.84,37.12,5.03,18.67,18.86,0.67,.246,,,,,,,,,,
John Schreiber,RP,Royals,,12152,670167,,$-0.00,1.51,0.07,0.00,0.00,0.00,0.00,0.00,.018,37.18,38.49,33.58,40.94,15.92,16.36,2.56,3.22,1.286,3.83
J.P. France,SP,Astros,,13982,641585,,$-0.00,,,,,,,,,18.37,87.42,89.44,69.40,29.86,44.24,5.64,,1.365,4.55
Alex Wood,SP,Athletics,,6214,622072,woodal02,$-0.00,14.37,,,,,,,,16.77,67.25,65.37,60.55,22.90,31.87,3.68,,1.313,4.26
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,8.48,55.88,53.38,53.37,18.62,25.96,3.49,,1.289,4.18
Samad Taylor,None,Mariners,,12875,669392,,$-0.00,61.50,108.68,26.13,2.92,17.17,12.37,6.50,.240,,,,,,,,,,
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,2.26,,,,,,,,22.26,70.41,67.49,75.95,25.64,37.25,4.23,,1.323,4.76
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,77.46,178.96,41.28,6.05,23.13,19.51,1.22,.231,2.04,1.67,2.81,0.18,0.39,1.85,-0.02,,1.908,9.96
Brent Suter,RP,Reds,,11538,608718,,$-0.00,25.40,0.21,0.00,0.00,0.00,0.00,0.00,.018,43.85,48.39,45.52,42.11,17.60,20.76,3.21,1.55,1.304,3.86
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,68.79,154.00,33.31,5.80,18.69,23.61,0.90,.216,0.77,1.02,1.14,0.70,0.42,0.65,0.03,,1.534,5.76
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,,,,,,,,,12.08,32.60,28.40,36.25,8.56,13.09,2.35,,1.133,3.61
Andrew Knizner,None,Rangers,,12229,668800,,$-0.00,61.52,183.41,40.60,5.48,21.94,20.70,0.78,.221,0.75,0.50,0.63,0.33,0.15,0.38,0.01,,1.540,6.80
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,48.83,118.53,28.33,3.18,17.26,12.45,5.73,.239,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,42.10,40.36,36.48,41.87,15.55,17.51,2.71,2.39,1.289,3.90
Tom Cosgrove,RP,Padres,,14264,676680,,$-0.00,,,,,,,,,40.33,38.05,33.65,36.21,14.64,15.81,2.60,2.50,1.269,3.74
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,44.04,44.00,39.78,43.81,17.16,18.23,3.15,,1.294,3.73
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,36.90,47.18,42.58,53.65,18.42,21.75,3.19,,1.293,4.15
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,2.25,,,,,,,,47.27,50.58,45.75,50.71,20.67,22.38,3.33,,1.313,3.98
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,37.51,115.46,29.89,3.96,15.01,14.39,3.26,.259,,,,,,,,,,
Henry Davis,C,Pirates,,14012,680779,,$-0.00,47.07,165.55,36.60,5.65,19.37,19.26,1.51,.221,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,3.80,0.14,0.00,0.00,0.00,0.00,0.00,.018,33.03,39.49,36.45,40.17,13.06,17.03,3.24,,1.254,3.88
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,11.68,77.17,77.66,68.71,26.45,37.71,4.06,,1.349,4.40
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,12.83,,,,,,,,12.22,58.40,57.05,54.67,18.89,28.81,3.88,,1.301,4.44
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,,,,,,,,,40.85,40.43,36.82,46.61,13.38,18.63,3.01,,1.242,4.15
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,76.28,118.72,25.05,3.82,16.57,14.20,6.42,.211,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,7.27,48.88,45.66,50.60,16.43,23.70,3.43,,1.270,4.36
Zack Littell,RP,Rays,,11904,641793,,$-0.00,45.56,,,,,,,,31.24,49.86,49.96,45.31,13.15,24.08,3.73,,1.266,4.35
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,113.81,148.38,37.54,2.49,19.03,14.97,2.96,.253,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,0.77,0.14,0.00,0.00,0.02,0.00,0.00,.030,17.17,82.58,83.17,72.46,27.11,44.18,5.00,,1.335,4.81
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,0.76,0.07,0.00,0.00,0.00,0.00,0.00,.018,45.94,49.99,44.32,53.46,19.86,23.25,2.95,,1.284,4.18
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,83.09,141.28,33.79,4.79,17.84,18.79,0.43,.239,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,4.63,0.15,0.00,0.00,0.00,0.00,0.00,.018,51.59,47.24,41.00,49.35,20.11,21.11,3.00,,1.294,4.02
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,68.81,184.51,42.38,4.79,18.71,20.57,0.68,.230,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,91.26,100.57,28.27,2.76,13.53,11.76,3.90,.281,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,2.01,,,,,,,,50.93,42.19,39.42,36.91,13.97,18.34,2.94,0.82,1.266,3.91
Mark Vientos,None,Mets,,13449,668901,,$-0.00,50.15,156.32,34.66,6.30,16.47,17.87,1.12,.222,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$-0.00,2.45,,,,,,,,41.62,36.31,33.06,40.98,12.05,16.82,2.36,2.03,1.243,4.17
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,0.75,1.50,0.03,0.00,0.02,0.01,0.00,.019,47.44,41.75,37.41,48.45,17.37,19.93,2.97,1.55,1.312,4.30
Robbie Ray,SP,Giants,,7387,592662,,$-0.00,0.75,,,,,,,,7.05,43.29,39.62,47.27,14.39,20.66,2.78,,1.248,4.30
Jacob deGrom,SP,Rangers,,9396,594798,,$-0.00,5.74,11.45,0.66,0.01,1.40,0.29,0.00,.058,3.83,21.69,17.17,27.66,4.52,7.17,1.87,,1.000,2.98
Kyle Higashioka,C,Padres,,273,543309,,$-0.00,63.84,154.16,33.77,5.92,16.28,20.46,0.19,.219,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,5.44,44.33,42.79,39.52,11.98,20.67,2.97,,1.236,4.20
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,23.54,0.70,0.01,0.00,0.01,0.00,0.00,.018,44.89,43.56,41.26,42.41,16.18,19.86,2.61,2.59,1.319,4.10
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,53.58,116.52,27.13,3.49,16.95,13.46,3.55,.233,,,,,,,,,,
Rafael Montero,RP,Astros,,6241,606160,,$-0.00,1.60,0.12,0.00,0.00,0.00,0.00,0.00,.018,50.90,46.63,42.79,48.36,19.14,21.38,3.31,,1.328,4.13
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,21.39,0.12,0.00,0.00,0.00,0.00,0.00,.018,38.89,36.21,33.13,37.53,13.32,16.64,2.25,3.32,1.283,4.14
Akil Baddoo,None,Tigers,,12928,668731,,$-0.00,81.44,108.35,25.28,3.28,15.25,11.79,4.85,.233,,,,,,,,,,
Dominic Canzone,None,Mariners,,13967,686527,,$-0.00,40.79,123.26,28.77,4.71,16.45,16.05,1.13,.233,,,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,55.10,165.82,39.90,3.24,18.38,18.65,1.75,.241,1.35,1.35,2.02,0.22,0.53,1.25,-0.01,,1.891,8.32
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,4.13,0.38,0.01,0.00,0.00,0.00,0.00,.018,28.21,39.48,36.18,41.15,16.24,17.75,2.69,2.16,1.328,4.05
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,68.55,101.26,22.60,4.03,17.29,13.12,2.77,.223,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,686894,,$-0.00,101.04,114.06,25.06,4.05,15.60,13.37,3.77,.220,,,,,,,,,,
Grae Kessinger,None,Astros,,13236,666197,,$-0.00,59.86,132.75,30.56,4.02,16.43,15.07,2.14,.230,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,46.40,114.02,25.75,5.44,15.10,15.31,1.07,.226,,,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,3.83,0.07,0.00,0.00,0.00,0.00,0.00,.018,20.78,41.63,39.01,39.44,13.09,18.52,2.54,,1.251,4.00
Gabe Speier,RP,Mariners,,12769,642100,,$-0.00,,,,,,,,,38.38,31.38,28.45,32.11,9.42,13.39,2.19,1.15,1.207,3.84
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,87.29,110.90,28.20,3.55,14.14,14.44,1.65,.254,,,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,2.81,,,,,,,,35.58,27.23,24.55,27.69,9.44,11.15,1.99,3.20,1.249,3.69
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13.21,108.02,110.70,102.57,36.83,60.86,5.11,,1.366,5.07
Tanner Banks,RP,White Sox,,13363,621383,,$-0.00,,,,,,,,,25.60,43.16,41.57,39.21,14.54,20.48,2.54,2.67,1.300,4.27
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,1.15,0.21,0.01,0.00,0.03,0.00,0.00,.030,7.33,36.47,33.68,36.88,11.70,16.14,2.64,,1.244,3.98
Drew Smyly,SP,Cubs,,5595,592767,smylydr01,$-0.00,9.74,1.22,0.04,0.00,0.14,0.01,0.00,.035,21.22,82.98,84.01,77.15,27.92,44.33,4.09,,1.349,4.81
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,45.16,29.82,26.99,27.70,8.63,12.19,1.92,1.72,1.195,3.68
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,3.83,1.00,0.02,0.00,0.01,0.01,0.00,.018,17.60,35.23,31.12,37.13,13.39,14.71,2.28,0.49,1.264,3.76
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,70.61,108.27,26.29,2.75,13.40,12.69,4.06,.243,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,1.63,0.07,0.00,0.00,0.00,0.00,0.00,.018,39.37,32.96,28.53,35.11,12.85,13.41,2.28,0.16,1.256,3.66
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,68.89,119.78,28.23,4.83,14.57,16.29,0.13,.236,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,90.07,122.67,28.57,3.41,15.34,16.34,1.64,.233,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-0.00,,,,,,,,,20.67,44.62,41.80,47.73,16.77,21.41,2.97,,1.312,4.32
Matt Brash,RP,Mariners,,13863,666374,,$-0.00,0.37,0.03,0.00,0.00,0.00,0.00,0.00,.019,28.89,27.60,22.47,34.65,12.17,10.28,2.08,,1.255,3.35
Manuel Margot,None,Twins,,10226,622534,,$-0.00,81.70,110.41,28.13,2.18,13.60,14.04,2.72,.255,,,,,,,,,,
Tyler Fitzgerald,None,Giants,,13492,666149,,$-0.00,85.40,88.29,20.72,3.25,13.52,12.60,3.44,.235,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,39.92,113.95,28.11,2.91,14.79,12.33,2.65,.247,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,5.44,0.56,0.02,0.00,0.07,0.01,0.00,.032,10.11,51.57,47.73,56.61,21.40,25.32,2.89,,1.341,4.42
Anthony DeSclafani,SP,Twins,,7389,543101,,$-0.00,12.83,1.92,0.06,0.00,0.22,0.02,0.00,.031,7.17,49.17,50.23,41.63,12.85,23.86,3.04,,1.283,4.37
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,6.12,43.39,39.81,41.35,17.02,19.40,2.63,,1.310,4.02
Jakob Junis,RP,Brewers,,11582,596001,,$-0.00,0.38,0.04,0.00,0.00,0.00,0.00,0.00,.018,12.84,35.36,34.19,35.15,10.01,16.12,2.53,0.16,1.250,4.10
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,86.40,118.76,29.76,3.94,12.19,15.82,0.19,.251,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,14.43,75.96,79.15,72.64,22.00,42.41,3.99,,1.332,5.03
Ian Hamilton,RP,Yankees,,12295,641656,,$-0.00,,,,,,,,,18.94,28.43,24.39,30.28,11.88,11.30,2.12,1.03,1.276,3.58
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,17.11,21.75,18.60,23.99,8.76,8.76,1.63,3.75,1.258,3.62
Alek Manoah,SP,Blue Jays,,13563,666201,,$-0.00,0.77,0.07,0.00,0.00,0.01,0.00,0.00,.031,19.23,45.83,42.41,43.08,17.87,21.28,2.73,,1.315,4.18
Ryan Feltner,SP,Rockies,,13857,663372,,$-0.00,1.53,0.07,0.00,0.00,0.01,0.00,0.00,.030,10.72,77.57,77.12,69.86,32.85,39.61,4.63,,1.418,4.60
Colin Poche,RP,Rays,,12478,621363,,$-0.00,,,,,,,,,40.18,32.39,29.29,32.50,12.74,14.34,2.61,0.91,1.297,3.99
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,11.52,29.12,26.63,30.54,11.16,13.33,1.82,3.73,1.298,4.12
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,3.15,0.25,0.00,0.00,0.00,0.00,0.00,.018,47.83,53.40,49.50,58.80,22.46,27.49,3.13,,1.347,4.63
Luke Jackson,RP,Giants,,10623,592426,,$-0.00,49.70,0.07,0.00,0.00,0.00,0.00,0.00,.018,36.30,35.76,31.68,38.59,15.36,15.62,2.54,,1.315,3.93
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,0.61,,,,,,,,34.59,39.63,37.53,41.89,12.60,18.86,2.30,,1.265,4.28
Ryan Brasier,RP,Dodgers,,1642,518489,brasiry01,$-0.00,0.93,0.06,0.00,0.00,0.00,0.00,0.00,.018,34.58,30.97,28.68,29.39,9.95,13.17,2.49,,1.247,3.83
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,12.37,49.14,48.28,48.34,16.80,25.23,3.34,,1.324,4.62
Wandy Peralta,RP,Padres,,11545,593974,,$-0.00,11.20,0.14,0.00,0.00,0.00,0.00,0.00,.018,45.31,39.07,35.40,35.77,17.02,17.55,2.49,1.71,1.342,4.04
Oswaldo Cabrera,None,Yankees,,12436,665828,,$-0.00,86.60,109.56,25.37,3.08,14.05,12.43,2.54,.232,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,70.66,107.80,27.06,3.69,11.65,14.63,0.38,.251,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,1.21,,,,,,,,13.91,60.41,62.28,49.21,17.29,31.76,3.69,,1.317,4.73
Justin Topa,RP,Twins,,13411,623437,,$-0.00,1.61,0.07,0.00,0.00,0.00,0.00,0.00,.018,31.78,28.86,27.00,26.07,10.10,12.09,2.10,2.11,1.285,3.77
Kyle Freeland,SP,Rockies,,11840,607536,,$-0.00,14.06,2.15,0.09,0.00,0.26,0.04,0.00,.043,17.88,98.58,106.88,70.62,28.89,53.04,5.50,,1.377,4.84
Oliver Dunn,3B,Brewers,,15311,686554,,$-0.00,68.00,82.91,20.48,2.70,12.24,12.02,2.35,.247,,,,,,,,,,
Luis Guillorme,None,Angels,,11471,641645,,$-0.00,61.36,153.97,38.49,2.32,17.62,12.06,1.00,.250,0.76,0.76,1.20,0.13,0.27,0.76,-0.00,,1.939,9.04
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,1.52,0.07,0.00,0.00,0.00,0.00,0.00,.018,30.09,28.87,26.75,26.33,9.41,12.44,2.03,1.45,1.253,3.88
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-0.00,10.72,5.83,0.29,0.00,0.75,0.10,0.00,.050,7.82,59.44,60.27,44.86,20.07,29.63,3.90,,1.352,4.49
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,67.78,141.01,29.47,3.55,18.26,13.16,1.82,.209,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,71.42,89.95,21.49,2.21,11.57,10.64,3.89,.239,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,688363,,$-0.00,92.19,96.65,24.01,3.12,13.54,11.06,1.27,.248,,,,,,,,,,
Josh Sborz,RP,Rangers,,12350,622250,,$-0.00,1.94,0.06,0.00,0.00,0.00,0.00,0.00,.018,25.84,28.71,25.92,32.40,11.50,13.44,1.97,2.43,1.304,4.21
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,54.82,93.81,22.43,2.40,13.96,9.01,3.26,.239,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-0.00,,,,,,,,,19.29,29.49,26.34,30.24,11.49,12.79,1.85,1.66,1.283,3.90
Dakota Hudson,SP,Rockies,,12280,641712,,$-0.00,1.53,0.27,0.01,0.00,0.04,0.00,0.00,.033,15.69,76.67,77.69,49.95,31.28,37.03,4.87,,1.421,4.35
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,18.52,104.74,105.03,89.42,42.66,56.30,5.06,,1.410,4.84
Robert Stephenson,RP,Angels,,6319,596112,,$-0.00,17.60,,,,,,,,22.33,21.21,18.94,23.67,7.08,9.47,1.30,3.78,1.227,4.02
Omar Narváez,C,Mets,,11107,553882,,$-0.00,67.85,146.71,33.37,3.45,15.62,14.97,0.18,.227,,,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,26.01,0.10,0.00,0.00,0.00,0.00,0.00,.018,43.12,35.65,31.57,43.27,16.46,16.78,2.52,,1.348,4.24
Scott Alexander,RP,Athletics,,7395,518397,,$-0.00,5.27,,,,,,,,31.96,28.72,28.10,23.12,8.61,11.85,1.78,2.20,1.278,3.71
Heston Kjerstad,None,Orioles,,14889,677008,,$-0.00,72.58,88.62,22.21,3.41,12.02,10.89,1.05,.251,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,98.92,124.21,30.15,3.03,13.17,13.75,0.38,.243,,,,,,,,,,
Trent Grisham,CF,Yankees,,12059,663757,,$-0.00,112.25,104.88,21.71,3.37,14.11,12.35,2.71,.207,,,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$-0.00,67.64,144.50,31.42,3.72,14.66,16.99,1.18,.217,0.77,0.77,1.29,0.08,0.18,0.85,-0.02,,1.909,9.94
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,70.61,91.18,22.23,2.33,11.63,9.54,3.20,.244,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,92.00,115.13,25.87,2.52,13.62,12.57,3.63,.225,1.30,1.30,1.95,0.25,0.48,1.18,0.01,,1.868,8.13
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,33.89,34.16,28.91,37.88,16.42,15.43,2.29,,1.327,4.07
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,16.84,1.13,0.04,0.00,0.13,0.01,0.00,.035,22.58,104.11,112.01,77.82,32.14,57.54,5.60,,1.385,4.97
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,70.12,104.67,25.37,2.77,13.63,12.02,0.80,.242,,,,,,,,,,
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,71.52,71.69,18.72,2.35,10.36,8.88,2.80,.261,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,3.18,0.08,0.00,0.00,0.00,0.00,0.00,.018,46.31,36.83,32.54,38.24,17.12,16.60,2.45,,1.349,4.06
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,43.28,22.74,20.48,20.84,6.97,8.64,2.03,,1.207,3.42
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-0.00,27.54,0.17,0.00,0.00,0.00,0.00,0.00,.018,26.35,22.42,18.81,26.77,10.13,9.08,1.86,1.18,1.290,3.65
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,87.29,82.84,20.18,2.70,11.42,10.47,2.08,.244,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,7.15,,,,,,,,22.34,22.08,20.09,18.82,6.01,8.14,1.91,,1.182,3.32
Nick Martini,None,Reds,,12097,605361,,$-0.00,21.49,81.33,20.07,3.55,10.43,12.24,0.59,.247,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,665804,,$-0.00,40.24,102.03,23.08,3.84,12.59,13.45,0.31,.226,,,,,,,,,,
Félix Bautista,RP,Orioles,,13912,642585,,$-0.00,1.56,,,,,,,,23.78,25.08,18.56,34.17,9.85,8.83,,,1.133,3.17
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,13.89,11.73,0.51,0.01,1.43,0.13,0.00,.044,16.98,81.76,82.77,74.91,31.03,43.73,4.19,,1.392,4.81
Brock Burke,RP,Rangers,,12353,656271,,$-0.00,,,,,,,,,20.19,26.28,25.04,26.18,7.46,12.35,1.80,1.75,1.237,4.23
Aledmys Díaz,None,Athletics,,9486,649557,,$-0.00,37.25,123.44,29.05,3.03,12.25,13.54,0.72,.235,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,81.90,96.08,23.37,2.83,11.43,11.24,1.46,.243,,,,,,,,,,
George Soriano,RP,Marlins,,14856,666277,,$-0.00,,,,,,,,,19.58,36.33,33.72,36.11,14.94,17.08,2.65,,1.340,4.23
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,52.72,0.07,0.00,0.00,0.00,0.00,0.00,.018,28.99,26.65,23.51,27.29,10.20,11.31,2.10,,1.265,3.82
Blake Sabol,None,Giants,,14867,666165,,$-0.00,82.84,88.22,20.86,3.48,10.62,11.95,1.13,.236,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,62.48,81.16,20.85,2.66,10.97,8.81,1.94,.257,,,,,,,,,,
Owen Miller,None,Brewers,,12638,680911,,$-0.00,79.89,104.20,25.13,2.13,11.77,11.59,1.92,.241,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,663941,,$-0.00,,,,,,,,,12.43,33.59,33.16,29.23,9.51,15.41,2.24,,1.270,4.13
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,79.83,131.28,29.52,2.37,14.50,10.55,2.42,.225,,,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,76.69,97.56,22.72,3.16,12.22,12.58,0.42,.233,,,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-0.00,,,,,,,,,4.19,45.14,45.07,37.94,14.59,21.97,2.53,,1.322,4.38
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,24.49,22.59,19.20,23.78,10.82,9.18,1.77,1.79,1.329,3.66
JT Brubaker,SP,Yankees,,12335,664141,,$-0.00,8.89,1.39,0.05,0.00,0.16,0.02,0.00,.035,10.07,48.32,48.30,47.00,16.69,24.81,2.75,,1.345,4.62
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,15.94,0.34,0.01,0.00,0.04,0.00,0.00,.030,14.97,48.75,50.78,41.17,12.62,25.58,2.75,,1.301,4.72
David Peralta,LF,Padres,,9450,444482,,$-0.00,104.62,104.86,25.56,2.14,10.98,13.09,0.83,.244,,,,,,,,,,
Kiké Hernández,SS,Dodgers,,5301,571771,,$-0.00,96.31,97.94,22.83,2.55,12.92,11.88,0.69,.233,,,,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,0.76,0.07,0.00,0.00,0.00,0.00,0.00,.018,38.05,36.04,32.93,36.65,15.39,16.79,2.25,,1.341,4.19
Matt Sauer,SP,Royals,,15726,669422,,$-0.00,,,,,,,,,31.48,38.89,38.07,37.66,12.93,19.08,2.24,,1.311,4.42
Taylor Walls,None,Rays,,12835,670764,,$-0.00,42.89,97.45,19.41,2.19,13.33,10.11,3.80,.199,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,24.45,0.10,0.00,0.00,0.00,0.00,0.00,.018,41.57,23.11,22.03,21.07,6.86,9.82,1.65,1.45,1.250,3.83
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,2.28,0.70,0.01,0.00,0.01,0.00,0.00,.018,41.76,31.35,27.10,32.89,13.58,14.24,1.91,,1.298,4.09
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,42.17,0.14,0.00,0.00,0.00,0.00,0.00,.018,30.88,28.06,25.30,28.18,10.96,12.61,2.13,,1.292,4.05
Alex Call,CF,Nationals,,12104,669743,,$-0.00,80.91,97.53,20.83,2.68,12.38,10.29,2.43,.214,,,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,22.00,0.08,0.00,0.00,0.00,0.00,0.00,.018,39.46,35.34,32.09,34.64,15.66,16.33,2.33,,1.351,4.16
Tyler Mahle,SP,Rangers,,11868,641816,,$-0.00,12.25,2.03,0.07,0.00,0.23,0.02,0.00,.033,6.94,28.98,26.93,29.98,9.83,13.44,1.97,,1.268,4.17
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,1.72,0.09,0.00,0.00,0.00,0.00,0.00,.018,47.91,22.09,19.29,23.25,8.17,8.93,1.77,,1.243,3.64
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,8.28,1.24,0.02,0.00,0.01,0.01,0.00,.018,46.68,29.64,27.39,28.17,13.12,12.60,2.11,0.91,1.366,3.83
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,47.84,22.20,20.65,21.33,7.96,8.96,1.49,1.76,1.289,3.63
Jake Cave,None,Rockies,,9714,595909,,$-0.00,50.88,109.18,23.65,2.93,11.71,12.08,1.57,.217,,,,,,,,,,
