Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kostas Antetokounmpo,PF,Mavericks,,3683,$-35.03,57.00,60.04,124.98,48.04,26.94,35.74,75.37,16.50,160.11,74.01,28.09,10.27,7.72,16.77,2.81,1.30,0.49,0.180,0.135,6:00
Mitchell Robinson,C,Knicks,,3689,$-35.06,32.40,86.24,158.58,54.38,35.29,53.65,65.77,5.65,212.08,138.71,34.06,12.24,18.61,25.64,6.55,4.28,1.05,0.378,0.574,14:22
Tyler Zeller,C,Hawks,,2719,$-35.10,42.08,95.20,182.83,52.07,36.11,50.67,71.27,3.75,231.70,156.05,30.44,9.25,19.75,27.49,5.51,3.71,0.72,0.220,0.469,13:50
Daryl Macon,PG,Mavericks,,3745,$-35.26,57.00,63.97,145.28,44.04,30.85,38.23,80.71,19.12,178.03,45.77,65.72,14.12,3.05,26.95,3.12,0.80,1.15,0.248,0.054,6:41
Bonzie Colson,SF,Bucks,,3782,$-35.27,42.00,61.44,136.92,44.87,25.19,32.15,78.34,20.08,167.96,66.99,29.30,12.15,7.60,17.85,4.00,1.59,0.70,0.289,0.181,9:40
Cristiano Felicio,C,Bulls,,3223,$-35.28,39.32,84.81,150.04,56.52,38.62,57.29,67.41,1.67,210.97,172.39,34.04,13.04,13.65,29.18,5.36,4.38,0.87,0.331,0.347,15:59
Ray Spalding,PF,Suns,,3682,$-35.40,54.00,57.51,119.19,48.25,23.50,31.67,74.20,17.85,151.17,71.59,23.47,11.16,6.89,16.91,2.80,1.33,0.43,0.207,0.128,6:01
Gary Trent,SG,Trailblazers,,3698,$-35.62,33.00,70.70,162.96,43.38,28.99,35.18,82.42,20.18,192.70,44.33,43.43,14.20,3.68,23.93,5.84,1.34,1.32,0.430,0.112,12:00
Kobi Simmons,PG,Cavaliers,,3566,$-35.84,21.46,64.94,150.38,43.18,25.96,28.62,90.68,19.36,170.09,41.53,63.32,13.88,3.19,29.70,7.92,1.93,2.95,0.647,0.149,20:06
Juancho Hernangomez,SF,Nuggets,,3391,$-35.95,31.66,52.07,118.05,44.10,24.84,31.68,78.40,22.06,150.87,77.27,20.64,12.43,5.22,15.35,4.77,2.44,0.65,0.393,0.165,12:42
Wayne Selden,SG,Bulls,,3422,$-36.08,23.05,70.80,163.36,43.34,29.56,38.84,76.10,29.37,199.23,39.61,40.14,12.58,3.44,28.41,8.64,1.72,1.74,0.546,0.149,19:05
Malik Beasley,SG,Nuggets,,3392,$-36.38,41.59,59.35,136.89,43.35,21.64,28.26,76.59,28.39,161.69,44.79,27.51,11.30,3.63,17.38,3.89,1.08,0.66,0.272,0.087,8:00
Alize Johnson,PF,Pacers,,3715,$-36.46,27.50,56.26,119.04,47.27,24.34,31.66,76.90,12.81,149.19,77.24,24.17,9.86,7.01,15.58,5.42,2.81,0.88,0.358,0.255,12:01
Ron Baker,PG,Knicks,,3413,$-37.18,28.19,45.28,114.67,39.48,22.11,29.08,76.05,14.43,127.67,45.24,59.53,19.15,4.63,25.92,4.53,1.61,2.11,0.679,0.164,15:07
De'Anthony Melton,PG,Suns,,3717,$-37.27,40.50,56.98,127.77,44.59,25.93,32.31,80.26,16.61,154.90,39.39,57.63,11.93,3.14,24.21,3.82,0.97,1.42,0.295,0.078,7:41
Cameron Reynolds,SG,Bucks,,3781,$-37.29,33.60,56.13,129.04,43.50,23.31,28.57,81.57,22.48,156.78,37.58,31.05,11.30,3.29,17.37,4.67,1.12,0.92,0.336,0.098,10:01
Ben Moore,SF,Pacers,,3593,$-37.32,27.50,52.43,118.70,44.17,21.62,26.99,80.10,19.02,144.55,57.08,27.11,12.40,4.95,16.95,5.26,2.08,0.99,0.451,0.180,13:35
Dzanan Musa,PF,Nets,,3687,$-37.52,27.00,56.79,117.99,48.13,23.94,32.45,73.78,10.39,148.32,70.99,25.35,9.18,7.83,18.73,5.49,2.63,0.94,0.340,0.290,12:01
Torrey Craig,SF,Nuggets,,3577,$-37.78,26.16,49.38,111.44,44.31,18.32,25.81,71.00,17.07,132.70,75.00,22.46,10.12,7.96,15.78,5.07,2.87,0.86,0.387,0.304,16:07
Eric Moreland,C,Raptors,,3129,$-37.79,35.68,47.05,88.89,52.93,15.58,26.74,58.24,1.98,111.88,133.94,34.79,13.66,22.94,22.37,3.14,3.75,0.97,0.383,0.643,11:40
Tyler Cavanaugh,PF,Jazz,,3604,$-37.93,25.68,49.67,109.76,45.25,17.42,22.41,77.74,16.74,134.24,78.09,21.00,7.52,5.16,12.90,5.23,3.04,0.82,0.293,0.201,13:17
Alex Caruso,PG,Lakers,,3578,$-38.05,24.82,46.27,107.65,42.99,21.54,27.77,77.56,12.68,127.39,43.70,57.61,14.48,4.96,26.99,5.13,1.76,2.32,0.584,0.200,15:11
Kendrick Nunn,SG,Heat,,3789,$-38.36,33.60,52.17,121.07,43.09,22.28,27.30,81.61,18.96,145.14,35.81,29.18,11.03,3.60,16.15,4.32,1.07,0.87,0.328,0.107,9:21
Dwayne Bacon,SF,Hornets,,3536,$-38.46,36.20,59.61,145.20,41.05,21.04,26.14,80.51,15.18,155.49,80.20,30.76,12.60,3.59,17.93,4.30,2.22,0.85,0.348,0.099,13:27
Vincent Edwards,SF,Rockets,,3693,$-38.52,56.00,49.62,112.94,43.93,20.44,25.63,79.75,17.83,137.01,52.40,25.07,10.19,5.14,14.30,2.45,0.94,0.45,0.182,0.092,6:01
Tyler Lydon,PF,Nuggets,,3524,$-38.58,41.25,49.14,103.10,47.67,21.44,28.66,74.78,11.43,130.87,66.46,21.89,8.36,6.35,15.21,3.17,1.61,0.53,0.203,0.154,7:15
T.J. Leaf,PF,Pacers,,3541,$-38.90,35.55,50.00,105.48,47.40,15.46,20.81,74.29,18.03,128.36,61.60,15.24,6.05,4.68,11.17,3.61,1.73,0.43,0.170,0.132,8:38
PJ Dozier,SG,Celtics,,3633,$-38.95,42.00,46.77,107.68,43.44,20.40,24.93,81.82,21.05,130.04,36.40,25.32,9.23,3.18,14.86,3.10,0.87,0.60,0.220,0.076,6:31
Miles Plumlee,C,Hawks,,2724,$-39.02,37.19,68.61,124.72,55.01,22.94,39.82,57.61,1.37,161.81,135.42,23.72,13.01,20.24,31.99,4.35,3.64,0.64,0.350,0.544,14:23
Kalin Lucas,PG,Pistons,,2938,$-39.06,34.20,51.70,127.33,40.61,25.97,31.54,82.33,15.30,145.01,40.86,59.94,11.92,2.78,24.93,4.24,1.19,1.75,0.349,0.081,10:01
Damyean Dotson,SG,Knicks,,3528,$-39.73,28.98,49.57,112.86,43.92,16.81,21.68,77.55,16.62,132.86,44.74,24.93,9.15,2.30,13.78,4.59,1.54,0.86,0.316,0.079,10:46
Troy Williams,SF,Kings,,3421,$-39.87,18.03,44.59,99.39,44.86,16.46,22.73,72.42,13.52,118.51,45.67,17.85,13.66,4.44,15.85,6.57,2.53,0.99,0.758,0.246,16:38
Shaquille Harrison,SG,Bulls,,3456,$-40.05,15.15,40.21,89.92,44.72,18.29,23.40,78.15,9.52,109.02,33.88,28.86,11.97,3.53,13.56,7.20,2.24,1.91,0.790,0.233,16:43
Thomas Welsh,C,Nuggets,,3710,$-40.50,41.25,65.58,123.08,53.28,29.10,42.05,69.20,4.30,164.77,112.06,25.18,9.30,14.34,21.29,3.99,2.72,0.61,0.226,0.348,9:01
Brandon Goodwin,PG,Nuggets,,3766,$-40.59,44.00,41.30,95.80,43.12,24.43,29.18,83.72,11.74,118.71,30.16,43.97,9.32,2.47,17.39,2.70,0.69,1.00,0.212,0.056,5:45
Damion Lee,SG,Warriors,,3436,$-40.90,9.88,42.48,100.95,42.08,16.80,21.15,79.43,14.09,115.22,37.86,21.92,10.38,1.93,11.78,11.66,3.83,2.22,1.051,0.195,26:57
Chris Boucher,PF,Raptors,,3585,$-40.94,39.75,38.59,85.55,45.10,15.38,20.25,75.97,10.14,102.79,50.75,15.90,6.67,7.29,11.22,2.59,1.28,0.40,0.168,0.183,5:56
J.P. Macura,SG,Hornets,,3724,$-40.97,44.80,41.43,93.03,44.53,20.55,25.45,80.72,15.46,118.16,27.79,22.68,7.87,2.43,12.89,2.64,0.62,0.51,0.176,0.054,5:30
Shake Milton,SG,76ers,,3713,$-40.99,36.00,39.78,91.81,43.33,17.75,21.75,81.58,17.86,111.30,28.08,23.01,7.63,2.79,13.42,3.09,0.78,0.64,0.212,0.077,6:31
Devin Robinson,SF,Wizards,,3576,$-41.04,27.50,39.87,88.30,45.16,15.79,20.09,78.62,13.84,108.48,41.98,19.34,8.90,3.55,11.63,3.94,1.53,0.70,0.324,0.129,9:36
Derrick Jones,SF,Heat,,3455,$-41.11,18.58,36.91,77.74,47.48,17.73,23.59,75.14,10.82,99.36,41.89,13.68,7.27,6.75,9.35,5.35,2.26,0.74,0.391,0.364,14:51
Ivan Rabb,C,Grizzlies,,3540,$-41.18,24.59,63.63,114.57,55.54,25.78,34.28,75.20,2.95,155.53,108.24,23.71,8.74,11.22,21.89,6.33,4.40,0.96,0.356,0.456,14:19
Ivica Zubac,C,Clippers,,3362,$-41.40,28.84,66.01,124.80,52.89,28.48,39.19,72.67,2.26,162.46,100.89,21.96,8.13,14.54,19.55,5.63,3.50,0.76,0.282,0.504,12:07
Joakim Noah,C,Grizzlies,,2192,$-41.92,20.60,46.64,97.06,48.05,17.98,33.21,54.14,1.50,112.74,151.00,41.48,11.75,16.29,25.84,5.47,7.33,2.01,0.570,0.791,19:59
Abdel Nader,SF,Thunder,,3399,$-42.03,33.37,43.19,111.55,38.72,18.81,27.03,69.58,16.24,122.49,51.81,21.97,10.78,6.17,19.56,3.67,1.55,0.66,0.323,0.185,10:52
Danuel House,SF,Rockets,,3418,$-42.25,15.71,37.76,87.03,43.39,16.12,20.00,80.61,11.59,103.79,44.80,17.91,6.68,4.01,9.69,6.61,2.85,1.14,0.426,0.255,16:58
Amile Jefferson,PF,Magic,,3615,$-42.29,27.50,36.14,76.49,47.25,14.55,19.98,72.84,7.80,95.12,48.89,14.92,5.82,5.09,10.50,3.46,1.78,0.54,0.212,0.185,8:01
DeAndre' Bembry,SF,Hawks,,3353,$-42.33,22.67,40.09,91.43,43.85,13.44,20.62,65.19,9.45,103.22,46.52,27.03,10.57,5.52,19.92,4.55,2.05,1.19,0.466,0.244,13:27
Joe Chealey,PG,Hornets,,3746,$-42.56,33.60,33.66,75.06,44.84,18.05,21.93,82.32,10.18,95.59,23.93,35.78,7.14,1.63,14.36,2.84,0.71,1.06,0.212,0.048,6:01
Jordan McRae,SG,Wizards,,3097,$-42.81,24.82,39.11,93.95,41.63,17.53,22.22,78.88,14.41,108.90,27.11,19.94,6.59,2.77,12.34,4.39,1.09,0.80,0.265,0.112,9:56
Henry Ellenson,PF,Pistons,,3358,$-42.82,26.41,38.26,91.49,41.82,16.10,20.33,79.21,16.02,104.42,52.86,15.03,4.59,2.79,12.54,3.95,2.00,0.57,0.174,0.105,8:23
Theo Pinson,SG,Nets,,3753,$-42.89,13.50,34.23,77.68,44.06,14.86,18.24,81.48,11.73,95.14,23.52,18.55,6.54,2.38,10.31,7.05,1.74,1.37,0.485,0.177,15:01
Chasson Randle,PG,Wizards,,3443,$-43.18,17.44,30.69,72.48,42.34,19.03,21.69,87.73,10.02,90.65,23.53,30.75,6.92,1.67,13.46,5.20,1.35,1.76,0.397,0.096,11:29
Antonio Blakeney,SG,Bulls,,3575,$-43.24,12.51,36.33,87.63,41.46,18.13,22.68,79.93,15.28,102.65,23.58,17.31,5.98,1.55,9.45,8.20,1.88,1.38,0.478,0.124,16:30
Isaiah Briscoe,PG,Magic,,3609,$-43.29,27.50,31.46,69.99,44.96,14.44,17.65,81.79,9.19,86.24,22.05,31.97,6.74,1.45,12.50,3.14,0.80,1.16,0.245,0.053,6:31
Isaiah Hartenstein,C,Rockets,,3558,$-43.30,28.00,55.95,104.13,53.73,27.52,37.40,73.58,4.28,142.80,87.48,21.94,8.72,9.95,18.86,5.10,3.12,0.78,0.311,0.355,10:31
Naz Mitrou-Long,SG,Jazz,,3606,$-43.60,54.00,32.21,74.53,43.21,13.71,16.84,81.37,10.99,89.80,22.67,18.54,6.36,2.09,10.73,1.66,0.42,0.34,0.118,0.039,3:38
Troy Caupain,PG,Magic,,3595,$-43.74,27.50,29.43,67.16,43.82,15.81,18.95,83.43,8.39,83.08,22.17,31.34,6.39,1.46,12.17,3.02,0.81,1.14,0.232,0.053,6:31
Okaro White,PF,Wizards,,3435,$-43.89,15.70,25.53,57.92,44.07,11.44,14.40,79.45,8.04,69.94,40.80,11.93,4.96,4.65,8.84,4.46,2.60,0.76,0.316,0.297,13:25
Jaron Blossomgame,SF,Cavaliers,,3564,$-44.09,33.00,30.64,69.04,44.38,13.29,17.12,77.63,9.50,84.76,32.52,14.40,6.37,3.02,9.33,2.57,0.99,0.44,0.193,0.091,6:20
Ryan Arcidiacono,PG,Bulls,,3450,$-44.16,15.80,24.35,56.96,42.74,11.09,13.50,82.13,8.01,68.05,20.87,30.40,7.75,1.07,11.90,4.31,1.32,1.92,0.491,0.068,12:40
George King,SF,Suns,,3706,$-44.42,27.00,28.77,66.93,42.98,12.33,15.73,78.35,9.88,80.21,30.05,14.14,6.61,2.89,9.18,2.97,1.11,0.52,0.245,0.107,7:31
Boban Marjanovic,C,Clippers,,3312,$-44.43,28.41,51.50,95.32,54.02,35.68,46.89,76.11,1.12,140.60,95.21,13.65,6.61,10.15,16.82,4.95,3.35,0.48,0.233,0.357,9:04
Markelle Fultz,SG,Magic,,3506,$-44.46,9.39,31.26,71.92,43.46,10.72,15.10,71.00,7.17,79.51,22.73,25.18,6.74,1.74,10.35,8.47,2.42,2.68,0.718,0.186,18:02
Drew Eubanks,PF,Spurs,,3769,$-44.49,21.60,26.36,56.81,46.41,11.07,14.33,77.23,8.07,69.72,34.10,10.92,4.36,3.26,7.95,3.23,1.58,0.51,0.202,0.151,7:00
Wade Baldwin IV,PG,Trailblazers,,3361,$-44.74,15.16,26.19,61.99,42.25,15.01,18.71,80.20,6.55,73.77,21.60,29.29,6.93,2.08,13.91,4.87,1.43,1.93,0.457,0.137,12:05
MarShon Brooks,SG,Grizzlies,,2637,$-44.93,4.78,24.53,54.36,45.13,9.94,12.04,82.55,9.12,67.92,15.08,13.00,5.27,1.54,8.09,14.21,3.15,2.72,1.101,0.323,27:28
Guerschon Yabusele,PF,Celtics,,3384,$-44.93,22.54,24.30,52.29,46.47,11.38,15.46,73.65,6.98,66.97,35.54,11.60,3.83,3.46,7.95,2.97,1.58,0.51,0.170,0.153,7:07
Malachi Richardson,SG,Raptors,,3345,$-45.12,16.80,26.39,64.21,41.10,12.99,16.22,80.12,9.50,75.16,21.23,13.31,5.75,1.30,8.00,4.47,1.26,0.79,0.342,0.077,11:05
John Jenkins,SG,Knicks,,2763,$-45.14,17.31,27.54,63.45,43.40,10.49,12.91,81.21,9.63,74.31,20.22,14.79,4.75,1.33,9.35,4.29,1.17,0.85,0.275,0.077,10:10
Mikal Bridges,SF,Suns,,3681,$-45.21,13.50,24.20,55.01,43.98,10.26,12.83,79.94,10.33,66.97,24.90,11.76,5.05,2.26,7.14,4.96,1.84,0.87,0.374,0.167,12:00
Davon Reed,SG,Pacers,,3550,$-45.49,14.09,23.46,59.08,39.71,9.98,12.70,78.60,9.57,66.05,21.09,13.24,5.78,1.54,7.89,4.69,1.50,0.94,0.410,0.109,11:32
Alan Williams,C,Nets,,3338,$-45.96,17.67,44.06,86.20,51.11,21.98,33.46,65.70,1.28,112.03,88.96,13.18,8.73,10.88,14.19,6.34,5.03,0.75,0.494,0.615,14:02
Isaiah Hicks,PF,Knicks,,3612,$-45.98,11.85,24.74,53.26,46.45,10.04,13.65,73.56,4.61,64.22,31.31,11.16,3.37,3.24,8.68,5.42,2.64,0.94,0.284,0.273,13:17
Caleb Swanigan,PF,Kings,,3545,$-46.22,18.44,21.23,46.63,45.53,9.47,12.59,75.17,5.62,55.96,30.79,9.91,3.54,2.57,8.01,3.03,1.67,0.54,0.192,0.139,7:00
James Nunnally,SF,Timberwolves,,2941,$-46.37,33.00,20.52,46.31,44.30,8.66,10.76,80.51,7.67,56.91,21.76,9.84,4.35,1.99,6.54,1.72,0.66,0.30,0.132,0.060,4:20
Alex Poythress,PF,Hawks,,3423,$-46.55,17.07,19.69,43.00,45.79,7.16,9.33,76.66,4.58,51.50,26.10,7.24,3.32,2.40,5.09,3.02,1.53,0.42,0.194,0.141,7:30
Jared Terrell,SG,Timberwolves,,3729,$-46.58,33.00,18.44,42.37,43.52,7.93,9.72,81.57,7.17,51.57,12.37,10.12,3.84,1.12,5.91,1.56,0.37,0.31,0.116,0.034,3:20
Gary Payton,PG,Wizards,,300,$-46.60,12.32,19.42,46.33,41.93,7.25,9.87,73.44,5.30,51.32,18.66,19.30,4.56,1.75,8.16,4.17,1.52,1.57,0.370,0.142,10:43
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-46.65,27.50,18.44,42.58,43.30,8.14,9.90,82.22,6.14,51.44,13.01,9.81,4.02,1.19,5.64,1.87,0.47,0.36,0.146,0.043,4:01
Jordan McLaughlin,SG,Timberwolves,,3762,$-46.68,13.75,18.55,42.30,43.84,8.25,10.16,81.22,6.77,51.88,12.89,10.42,3.61,1.11,6.09,3.77,0.94,0.76,0.263,0.081,8:01
Jalen Jones,SG,Cavaliers,,3437,$-46.86,10.73,19.27,45.97,41.92,8.47,11.13,76.14,6.85,54.14,17.07,8.80,3.83,1.16,6.03,5.04,1.59,0.82,0.357,0.108,11:19
Deng Adel,SF,Cavaliers,,3764,$-46.96,13.75,17.23,38.31,44.99,7.12,8.76,81.19,7.96,47.38,17.18,8.43,3.48,1.53,4.90,3.45,1.25,0.61,0.253,0.111,8:00
Brandon Sampson,SG,Bulls,,3810,$-47.24,13.50,14.13,32.51,43.47,6.24,7.50,83.20,7.08,39.51,9.58,7.86,3.19,0.80,4.56,2.93,0.71,0.58,0.236,0.060,6:01
Luke Kornet,C,Knicks,,3567,$-47.71,13.17,36.04,75.75,47.58,12.74,18.15,70.16,9.56,94.19,55.51,15.74,4.96,9.19,10.40,7.15,4.21,1.19,0.376,0.698,16:19
RJ Hunter,SG,Celtics,,3217,$-47.85,10.74,13.38,32.57,41.09,5.13,6.23,82.46,4.97,37.18,10.28,6.91,3.30,0.92,4.18,3.46,0.96,0.64,0.307,0.086,8:17
Antonius Cleveland,SG,Mavericks,,3594,$-47.91,11.82,12.20,28.59,42.67,5.46,6.86,79.63,4.23,34.27,9.69,6.48,3.18,1.38,4.49,2.90,0.82,0.55,0.269,0.116,7:08
Jake Layman,SF,Trailblazers,,3375,$-47.93,23.21,16.66,43.97,37.88,6.66,8.48,78.49,6.00,46.20,17.11,8.76,4.35,2.10,5.57,1.99,0.74,0.38,0.188,0.091,5:45
Quincy Pondexter,SF,Spurs,,2504,$-47.95,15.15,15.35,38.52,39.85,7.56,9.52,79.41,5.06,43.29,18.93,7.99,4.40,1.74,6.18,2.86,1.25,0.53,0.291,0.115,8:29
C.J. Wilcox,SG,Pacers,,3106,$-47.96,15.14,13.28,32.38,41.01,5.26,6.56,80.12,5.17,36.54,9.67,7.83,3.01,0.91,4.25,2.41,0.64,0.52,0.199,0.060,5:50
John Holland,SF,Cavaliers,,3159,$-48.09,16.10,15.03,38.10,39.45,6.33,8.29,76.27,6.21,42.43,17.21,6.85,3.99,1.60,5.30,2.64,1.07,0.43,0.248,0.099,7:15
Ike Anigbogu,C,Pacers,,3542,$-48.40,27.50,35.64,65.94,54.05,16.23,22.72,71.43,1.94,88.59,56.37,13.01,5.40,8.61,11.51,3.22,2.05,0.47,0.196,0.313,6:53
Emanuel Terry,SF,Heat,,3792,$-48.56,14.00,12.55,28.14,44.61,5.22,6.69,78.08,4.35,34.63,12.99,6.15,2.79,1.18,3.71,2.47,0.93,0.44,0.199,0.084,6:00
Lorenzo Brown,PG,Raptors,,2851,$-48.56,8.27,11.18,26.59,42.02,4.63,5.68,81.45,3.23,30.00,9.04,11.88,2.80,0.54,4.92,3.63,1.09,1.44,0.338,0.065,9:21
Jaylen Morris,SG,Bucks,,3659,$-48.57,4.10,11.00,25.08,43.85,4.22,5.17,81.61,3.62,29.83,8.35,6.10,2.08,0.68,3.59,7.28,2.04,1.49,0.507,0.165,16:21
Lonnie Walker,SG,Spurs,,3692,$-48.77,10.80,10.14,21.84,46.43,4.15,5.04,82.30,2.72,27.42,6.31,5.75,1.94,0.52,3.23,2.54,0.58,0.53,0.180,0.048,5:00
Kadeem Allen,PG,Knicks,,3553,$-48.83,11.20,10.11,24.44,41.36,5.27,6.48,81.40,2.79,28.33,8.22,11.34,2.48,0.76,5.07,2.53,0.73,1.01,0.222,0.068,6:18
Chris Chiozza,PG,Rockets,,3768,$-48.91,14.00,9.27,21.08,43.97,4.57,5.58,81.99,2.66,25.80,6.73,10.11,2.15,0.46,3.88,1.84,0.48,0.72,0.153,0.033,4:00
Khyri Thomas,SF,Pistons,,3678,$-49.13,11.40,10.35,23.05,44.91,4.32,5.56,77.71,3.75,28.54,10.65,5.15,2.28,0.96,3.15,2.50,0.93,0.45,0.200,0.084,6:01
DJ Stephens,SG,Grizzlies,,3060,$-49.37,11.20,7.30,16.78,43.49,3.01,3.75,80.20,2.79,20.16,5.50,3.99,1.45,0.46,2.53,1.80,0.49,0.36,0.130,0.041,4:00
D.J. Wilson,PF,Bucks,,3527,$-49.37,15.02,7.99,16.50,48.43,3.19,4.26,74.81,1.86,21.01,10.29,3.35,1.41,1.03,2.43,1.40,0.68,0.22,0.094,0.068,3:14
Demetrius Jackson,PG,76ers,,3383,$-49.42,9.88,7.47,17.22,43.37,3.51,4.49,78.22,2.21,20.60,5.99,8.12,1.93,0.43,3.69,2.09,0.61,0.82,0.195,0.043,4:54
Andre Ingram,SG,Lakers,,3662,$-49.45,1.34,6.56,15.12,43.36,2.73,3.37,81.17,2.15,18.31,4.91,3.92,1.49,0.61,2.23,13.65,3.66,2.92,1.112,0.455,32:01
Furkan Korkmaz,SF,76ers,,3349,$-49.78,9.22,7.74,18.39,42.10,3.08,3.89,79.05,3.95,21.46,7.83,3.91,1.65,0.68,2.21,2.33,0.85,0.42,0.179,0.074,5:39
Rawle Alkins,PG,Bulls,,3740,$-49.82,21.60,5.58,12.92,43.16,2.61,3.13,83.53,2.05,15.37,3.90,6.13,1.31,0.24,2.30,0.71,0.18,0.28,0.061,0.011,1:30
Georges Niang,PF,Jazz,,3374,$-49.91,11.46,6.72,15.58,43.09,2.67,3.52,75.71,1.37,17.57,9.48,3.03,1.29,0.86,2.26,1.53,0.83,0.26,0.113,0.075,3:49
Bruno Caboclo,SF,Grizzlies,,3093,$-50.08,7.09,6.91,16.83,41.02,2.85,3.54,80.72,2.42,19.08,8.29,3.48,1.64,0.93,2.30,2.69,1.17,0.49,0.232,0.131,7:12
Ante Zizic,C,Cavaliers,,3387,$-50.30,21.46,28.92,48.37,59.78,13.19,18.44,71.54,1.67,72.39,43.02,7.92,3.08,6.53,7.95,3.37,2.00,0.37,0.143,0.304,6:42
Daniel Hamilton,SG,Hawks,,3389,$-50.34,4.10,3.15,7.13,44.11,1.31,1.61,81.62,1.15,8.73,2.21,1.94,0.62,0.18,0.99,2.13,0.54,0.47,0.150,0.044,4:30
Mitchell Creek,SF,Nets,,3761,$-50.89,13.50,3.85,8.83,43.64,1.59,2.00,79.61,1.50,10.65,4.08,1.92,0.86,0.41,1.21,0.79,0.30,0.14,0.063,0.030,2:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-51.12,,,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,PG,Mavericks,,2110,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-51.32,,,,,,,,,,,,,,,,,,,,0:00
Quincy Acy,PF,Suns,,2772,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Rockets,,2877,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,PF,Pelicans,,3864,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,PF,Rockets,,2747,$-51.49,,,,,,,,,,,,,,,,,,,,0:00
