Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Henry Rodriguez,RP,Nationals,,4771,469159,rodrihe03,$-3.84,36.94,45.34,207.98,38.39,1.23,50.09,28.65,,,18.80,1.94,1.32,1.479,3.73,.290,3.14,4.16,,,,,,,,,,,,,,,,,,,,,
Andres Torres,CF,Mets,,4152,400083,torrean02,$-3.85,,,,,,,,,,,,,,,,,,102.27,203.99,47.50,13.18,2.62,4.39,,18.59,7.90,2.53,51.29,21.06,,1.26,0.24,2.03,.233,.305,.388,.290,.311
Josh Lindblom,RP,Phillies,,4578,458676,lindbjo01,$-3.91,3.66,3.92,15.53,2.78,,3.73,1.31,,,1.18,0.13,,1.046,2.71,.265,2.20,3.53,,,,,,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.93,47.45,46.73,208.21,50.52,3.05,45.16,19.78,,,20.71,2.10,2.90,1.504,3.99,.338,3.29,3.94,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$-3.95,9.67,44.62,198.32,46.84,4.24,27.01,16.43,,,18.70,1.83,,1.418,3.77,.283,4.23,4.76,,,,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-3.96,35.47,31.40,127.46,29.62,2.75,21.31,12.43,,,14.41,1.29,0.40,1.339,4.13,.295,4.07,4.56,,,,,,,,,,,,,,,,,,,,,
Nick Punto,SS,Dodgers,,1547,346857,puntoni01,$-4.01,,,,,,,,,,,,,,,,,,109.39,261.88,57.88,10.13,1.73,1.07,,19.86,5.95,2.15,44.35,28.03,,0.29,2.42,4.19,.221,.290,.285,.260,.267
Jerry Hairston,2B/SS,Dodgers,,3978,150020,hairsje02,$-4.02,,,,,,,,,,,,,,,,,,78.13,185.08,41.67,8.40,0.54,2.42,,15.60,3.57,1.72,21.42,13.67,,2.97,1.31,2.67,.225,.283,.316,.241,.272
Jon Niese,SP,Mets,,2094,477003,niesejo01,$-4.04,25.52,109.25,491.86,122.83,10.62,94.68,34.54,,,52.12,6.59,,1.440,4.29,.319,3.58,3.93,,,,,,,,,,,,,,,,,,,,,
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-4.05,1.02,1.32,4.04,,,1.00,0.99,,,,,,0.748,,,3.82,5.35,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-4.06,5.50,4.60,19.73,4.88,0.32,3.93,1.29,,,1.29,0.16,,1.344,2.53,.321,3.14,3.80,,,,,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-4.06,18.34,9.53,43.73,8.09,0.29,8.12,4.30,,,3.15,,0.32,1.301,2.98,.252,3.14,4.35,,,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-4.06,9.66,7.93,34.25,6.94,0.61,8.20,3.60,,,3.00,0.17,0.43,1.329,3.41,.290,3.39,3.79,,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Cardinals,,3442,459939,boggsmi01,$-4.10,39.03,49.16,217.05,50.46,3.40,37.49,20.55,,,21.07,1.71,1.68,1.444,3.86,.302,3.73,4.46,,,,,,,,,,,,,,,,,,,,,
Matt Palmer,RP,Padres,,1628,461212,palmema01,$-4.15,25.98,14.89,62.65,14.37,0.96,7.50,6.72,,,6.98,0.98,,1.416,4.22,.282,4.28,5.25,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Dodgers,,522,329092,choatra01,$-4.17,7.99,3.26,12.73,2.63,0.19,2.58,1.25,,,1.30,0.13,0.10,1.189,3.59,.280,3.44,4.15,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-4.19,1.00,1.15,4.60,0.86,0.05,1.42,0.21,,,0.30,0.07,,0.929,2.31,.278,1.73,2.24,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-4.20,39.20,146.85,629.63,152.48,17.34,96.51,49.96,,,73.03,8.08,,1.379,4.48,.290,4.34,4.51,,,,,,,,,,,,,,,,,,,,,
Doug Slaten,RP,Pirates,,2437,460657,slatedo01,$-4.25,44.52,16.20,72.15,17.31,1.61,12.26,6.89,,,6.54,0.80,,1.494,3.63,.306,4.15,4.51,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-4.25,1.00,1.14,4.49,0.76,0.12,0.60,0.35,,,0.22,,,0.976,1.71,.186,4.33,4.75,,,,,,,,,,,,,,,,,,,,,
Wilson Valdez,SS,Reds,,2330,407832,valdewi01,$-4.29,,,,,,,,,,,,,,,,,,93.31,176.54,41.99,7.83,1.86,1.12,,17.26,2.09,0.89,23.41,11.12,,0.73,0.63,3.02,.238,.280,.322,.268,.272
D.J. Carrasco,RP,Braves,,3234,425647,carradj01,$-4.32,31.40,47.91,197.92,48.57,3.78,28.84,16.86,,,22.01,1.89,0.04,1.366,4.14,.302,3.98,4.67,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP,Padres,,2582,488768,cashnan01,$-4.32,38.55,9.93,43.09,8.03,1.29,8.76,4.94,,,4.29,0.26,,1.306,3.88,.240,4.52,4.34,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Padres,,2803,450172,volqued01,$-4.32,21.74,107.32,477.93,98.22,12.49,105.53,56.93,,,52.73,6.90,,1.446,4.42,.283,4.24,4.18,,,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$-4.35,2.67,8.91,38.51,7.27,0.51,6.03,5.14,,,3.59,0.26,,1.393,3.63,.252,4.22,5.12,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-4.40,,,,,,,,,,,,,,,,,,90.27,181.05,33.71,5.74,0.04,5.43,,23.03,0.03,0.01,32.54,22.02,,2.82,1.41,0.01,.186,.282,.308,.196,.269
Dustin Moseley,SP,Padres,,254,400291,moseldu01,$-4.42,20.77,66.77,282.91,69.73,7.67,35.90,21.29,,,30.81,2.55,,1.363,4.15,.285,4.48,4.78,,,,,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Astros,,985,459932,ambrihe01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,P,Reds,,2419,457447,atilalu01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chad Beck,RP,Pirates,,5514,444447,beckch01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jason Berken,SP,Cubs,,372,460072,berkeja01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Barret Browning,RP,Cardinals,,1613,446135,brownba01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Cory Burns,RP,Padres,,5623,451132,burnsco01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Shawn Camp,RP,Cubs,,668,425861,campsh01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Robert Carson,RP,Mets,,5552,518533,carsoro01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jose Ceda,P,Marlins,,1948,469167,cedajo01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Astros,,5517,458584,cedenxa01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Phillies,,6147,543031,cloydty01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Juan Cruz,RP,Pirates,,1322,407297,cruzju02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Nationals,,3270,435043,dukeza01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chad Durbin,RP,Braves,,2260,239795,durbich01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jack Egbert,RP,Mets,,2057,455090,egberja01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
John Ely,RP,Dodgers,,4599,518655,elyjo01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sergio Escalona,P,Astros,,2262,465065,escalse01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Armando Galarraga,SP,Astros,,1178,451482,galarar01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Marlins,,4761,429985,gaudich01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Justin Germano,SP,Cubs,,1019,430683,germaju01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Michael Gonzalez,RP,Nationals,,377,283166,gonzami02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Padres,,72,543391,kellyca01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joe Kelly,SP/RP,Cardinals,,5067,523260,kellyjo05,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,502004,kontoge01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP/RP,Marlins,,3927,453281,leblawa01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,150438,lopezro01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,466948,machije01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP/RP,Mets,,6145,543521,mchugco01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kyle McPherson,SP/RP,Pirates,,4996,519015,mcpheky01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Kris Medlen,RP,Braves,,1785,450665,medlekr01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jenrry Mejia,SP/RP,Mets,,2093,516769,mejiaje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Meyers,P,Nationals,,5667,455122,,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,RP,Cardinals,,3456,571946,millesh01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,457768,morribr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP/RP,Padres,,3281,456027,ohlenro01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Garrett Olson,RP,Mets,,4236,457796,olsonga01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Giants,,4048,519096,oteroda01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brad Penny,RP,Giants,,3475,207267,pennybr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Juan Perez,RP,Brewers,,4585,448722,perezju01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Perry,RP,Nationals,,1162,543634,perryry01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Elvin Ramirez,RP,Mets,,5073,468517,ramirel02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Todd Redmond,SP,Reds,,1793,445170,redmoto01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Luis Rojas,P,Giants,,6122,521060,,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Dan Runzler,RP,Giants,,4076,502130,runzlda01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jesus Sanchez,P,Brewers,,2295,466454,,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Michael Schwimer,RP,Phillies,,2245,543754,schwimi01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Chris Schwinden,SP/RP,Mets,,5515,452737,schwich01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ben Sheets,SP,Braves,,4795,282656,sheetbe01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Miguel Socolovich,RP,Cubs,,824,462515,socolmi01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Josh Stinson,RP,Brewers,,2081,502139,stinsjo01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Mickey Storey,RP,Astros,,4799,493547,storemi01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Eric Stults,SP/RP,Padres,,4588,445590,stulter01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jeff Suppan,SP,Padres,,3113,122987,suppaje01,$-4.43,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Eric Surkamp,P,Giants,,5512,474668,surkaer01,$-4.43,1.00,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
