Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brent Suter,RP/SP,Brewers,,11538,8.76,24.95,25.87,21.41,7.09,12.44,2.20,1.59,1.321,4.49,,,,,,,
Kurt Suzuki,C,Nationals,Team Mike,4816,,,,,,,,,,,34.91,117.62,28.96,4.83,18.30,0.11,.246
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Buchanalia,5905,,,,,,,,,,,57.52,207.10,54.90,13.00,34.81,1.09,.265
Ranger Suárez,RP,Phillies,,11890,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,Ballbusters,11537,,,,,,,,,,,53.13,189.93,45.51,5.06,22.38,3.40,.240
Noah Syndergaard,SP,Mets,,6500,10.25,54.89,53.83,54.04,15.31,23.95,3.25,0.02,1.260,3.93,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,,,,,,,,,,,43.22,123.07,25.13,1.47,9.70,0.32,.204
Aníbal Sánchez,SP,Nationals,Schellackers,1956,11.47,58.10,60.38,50.54,20.54,30.57,3.99,,1.393,4.74,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,,,,,,,,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,59.03,173.47,39.16,4.50,19.70,1.28,.226
Ricardo Sánchez,RP/SP,Cardinals,,10550,12.37,29.55,34.38,22.26,12.58,17.94,0.98,0.02,1.589,5.46,,,,,,,
Sixto Sánchez,SP,Marlins,Sole City Sox,13019,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,8.25,46.35,47.29,41.93,13.51,21.93,2.68,0.04,1.312,4.26,,,,,,,
Raimel Tapia,LF,Rockies,Team Jim,10688,,,,,,,,,,,61.10,172.30,44.31,3.34,17.40,4.50,.257
Stephen Tarpley,RP,Marlins,,10590,18.70,18.38,18.07,17.97,10.01,10.21,1.05,,1.528,5.00,,,,,,,
Fernando Tatis,SS,Padres,Team Erik,11972,,,,,,,,,,,55.99,178.11,45.26,7.76,20.22,5.51,.254
Ben Taylor,SP,Cubs,,11713,,,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,Team Mike,6789,,,,,,,,,,,36.06,119.37,30.28,3.70,14.55,2.50,.254
Michael A. Taylor,CF/LF/RF,Nationals,Sith Lords,5662,,,,,,,,,,,32.92,91.00,20.39,2.40,8.53,3.65,.224
Tyrone Taylor,CF/RF,Brewers,,6940,,,,,,,,,,,51.70,129.62,28.45,3.79,14.77,2.13,.220
Ryan Tepera,RP,Cubs,,5591,,,,,,,,,,,,,,,,,
Eric Thames,1B,Nationals,Team Jim,798,,,,,,,,,,,50.36,142.91,33.39,8.03,19.86,1.42,.234
Lane Thomas,CF/RF,Cardinals,,12317,,,,,,,,,,,37.40,98.58,21.29,3.00,11.60,2.47,.216
Keegan Thompson,SP,Cubs,,13543,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,,,,,,,,,,,49.59,133.48,23.75,4.71,12.55,2.01,.178
Tyler Thornburg,RP,Reds,,5614,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,,,,,,,,,,,49.89,142.95,32.08,1.37,13.64,2.84,.224
Jésus Tinoco,RP,Rockies,,11894,,,,,,,,,,,,,,,,,
Josh Tomlin,RP/SP,Braves,Team Jim,979,16.79,28.83,33.68,21.18,5.66,17.10,1.86,,1.365,5.34,,,,,,,
Justin Topa,RP/SP,Brewers,,13411,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,,,,,,,,,,,63.29,170.06,36.69,2.59,17.33,0.38,.216
Ronald Torreyes,2B,Phillies,,5262,,,,,,,,,,,39.69,110.55,25.98,1.99,11.03,0.79,.235
Touki Toussaint,RP/SP,Braves,,12288,14.24,31.17,32.44,30.12,18.52,19.83,1.84,,1.635,5.73,,,,,,,
Blake Treinen,RP,Dodgers,Doppelganger,5673,24.32,18.42,17.49,19.49,8.20,9.05,1.50,0.28,1.395,4.42,,,,,,,
Chadwick Tromp,C,Giants,,13095,,,,,,,,,,,,,,,,,
Nick Tropeano,RP/SP,Pirates,,7295,,,,,,,,,,,,,,,,,
Cole Tucker,2B/CF/RF/SS,Pirates,,11124,,,,,,,,,,,32.32,101.23,21.74,1.54,7.79,3.04,.215
Nik Turley,RP/SP,Pirates,,6159,16.70,26.85,27.93,24.47,11.39,14.96,1.93,,1.465,5.01,,,,,,,
Justin Turner,3B,Dodgers,Team Lorin,446,,,,,,,,,,,47.25,167.74,47.50,7.73,22.60,1.37,.283
Trea Turner,SS,Nationals,Doppelganger,10635,,,,,,,,,,,51.89,216.05,58.45,6.62,23.20,12.05,.271
Edwin Uceta,SP,Dodgers,,13188,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Cubs,,11586,18.35,22.59,24.92,19.73,10.67,13.93,1.30,,1.575,5.55,,,,,,,
José Ureña,SP,Marlins,Team Jim,7368,11.78,48.15,51.88,35.80,15.84,26.42,2.79,,1.406,4.94,,,,,,,
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,11.12,25.52,24.97,24.17,10.14,12.85,2.05,,1.376,4.53,,,,,,,
Luis Urías,2B/3B/SS,Brewers,,11633,,,,,,,,,,,65.60,189.12,45.32,4.28,17.15,1.39,.240
Josh VanMeter,2B,Reds,,7597,,,,,,,,,,,34.47,92.17,21.69,2.86,10.72,2.12,.235
Ildemaro Vargas,1B/2B/SS,Diamondbacks,,6958,,,,,,,,,,,34.04,94.24,23.65,1.47,8.82,1.02,.251
Daulton Varsho,C/CF/LF,Diamondbacks,Doppelganger,10793,,,,,,,,,,,52.91,144.06,31.99,4.14,14.26,3.35,.222
Vince Velasquez,SP,Phillies,Team Jim,10493,11.50,38.22,38.99,39.55,15.18,22.16,2.19,,1.417,5.22,,,,,,,
Pat Venditte,RP,Marlins,,220,,,,,,,,,,,,,,,,,
Alex Vesia,RP/SP,Marlins,,13118,18.00,16.99,18.00,14.29,6.79,9.74,0.93,,1.459,5.16,,,,,,,
Nick Vincent,RP,Marlins,Buchanalia,4877,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,Schellackers,632,,,,,,,,,,,34.77,89.59,20.29,3.34,11.25,0.49,.227
Jason Vosler,SS,Giants,,6339,,,,,,,,,,,64.61,163.11,33.94,5.63,19.41,0.56,.208
Austin Voth,SP,Nationals,Team Erik,11552,12.31,21.77,24.57,19.00,8.63,14.02,1.18,,1.525,5.80,,,,,,,
Joey Votto,1B,Reds,Ballbusters,2825,,,,,,,,,,,55.85,203.55,53.74,6.65,24.40,1.43,.264
Michael Wacha,RP/SP,Mets,,6262,9.85,30.53,32.76,25.97,12.48,17.84,2.42,,1.482,5.26,,,,,,,
Brandon Waddell,RP/SP,Pirates,,12832,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Team Erik,3479,9.78,38.89,40.49,34.06,15.32,20.68,2.57,,1.435,4.78,,,,,,,
Christian Walker,1B,Diamondbacks,Ballbusters,6465,,,,,,,,,,,27.72,79.98,19.35,3.73,11.14,0.66,.242
Jeremy Walker,RP,Braves,,12972,17.35,28.17,33.12,20.15,12.02,17.88,0.90,0.29,1.602,5.71,,,,,,,
Neil Walker,1B/2B,Phillies,,3334,,,,,,,,,,,45.40,135.69,32.56,4.09,16.36,0.53,.240
Chad Wallach,C,Marlins,,10557,,,,,,,,,,,23.62,61.24,11.96,1.45,5.08,0.13,.195
Tony Watson,RP,Giants,Team Erik,4997,24.95,22.78,23.34,20.18,7.26,11.45,1.74,9.99,1.343,4.52,,,,,,,
Ryan Weathers,SP,Padres,,13532,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,Schellackers,6599,8.74,40.54,40.96,37.98,13.55,19.50,3.01,,1.345,4.33,,,,,,,
Jacob Webb,RP,Braves,,12307,23.93,15.02,15.10,14.20,8.42,8.90,0.94,0.67,1.566,5.33,,,,,,,
Logan Webb,RP/SP,Giants,,12346,13.12,37.70,39.91,31.09,18.25,20.56,1.18,0.03,1.543,4.91,,,,,,,
Tyler Webb,RP,Cardinals,,10611,24.50,13.80,13.90,12.52,5.86,7.33,0.91,1.02,1.432,4.78,,,,,,,
Patrick Weigel,RP/SP,Braves,,12308,,,,,,,,,,,,,,,,,
Colton Welker,3B,Rockies,,12824,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Phillies,Team Jim,5491,10.85,64.83,64.44,61.89,20.37,29.59,4.71,,1.308,4.11,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,25.54,12.23,12.96,10.65,6.41,6.89,0.76,0.20,1.584,5.07,,,,,,,
Rowan Wick,RP,Cubs,,11045,25.23,20.86,20.44,19.99,10.85,10.75,1.46,3.52,1.500,4.64,,,,,,,
Taylor Widener,RP/SP,Diamondbacks,,12561,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,24.98,13.81,13.61,16.84,6.45,8.32,0.82,,1.453,5.42,,,,,,,
Matt Wieters,C,Cardinals,,431,,,,,,,,,,,30.21,91.53,19.86,2.97,11.32,0.26,.217
Devin Williams,RP,Brewers,Team Mike,12975,18.07,11.86,11.99,11.98,7.58,7.38,0.58,0.25,1.649,5.60,,,,,,,
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,43.56,117.31,26.80,3.54,14.37,1.18,.228
Nick Williams,LF,Reds,,10019,,,,,,,,,,,56.27,159.73,39.12,6.49,19.46,1.10,.245
Trevor Williams,SP,Pirates,Ballbusters,10571,10.90,39.95,42.75,31.43,13.30,21.38,2.98,,1.403,4.82,,,,,,,
Mac Williamson,LF,Nationals,,6909,,,,,,,,,,,51.35,142.03,29.79,4.71,16.01,1.19,.210
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,22.81,11.04,10.37,12.00,5.81,5.65,0.97,,1.466,4.60,,,,,,,
Trey Wingenter,RP,Padres,,11771,24.92,13.54,12.48,15.66,7.13,7.52,0.46,0.40,1.448,4.99,,,,,,,
Jesse Winker,LF,Reds,Schellackers,6903,,,,,,,,,,,48.26,144.51,38.68,4.89,17.84,0.61,.268
Dan Winkler,RP,Cubs,,9729,23.85,12.59,12.45,12.10,6.68,7.02,0.82,,1.519,5.02,,,,,,,
Patrick Wisdom,1B/3B,Cubs,,6548,,,,,,,,,,,27.94,87.67,17.85,3.71,10.82,1.04,.204
Matt Wisler,RP/SP,Giants,,7440,16.89,19.97,22.38,17.16,6.44,11.54,1.35,,1.443,5.20,,,,,,,
Tony Wolters,C,Rockies,Sith Lords,7421,,,,,,,,,,,40.25,112.72,25.47,1.22,12.73,0.31,.226
Kolten Wong,2B,Cardinals,Team Lorin,5622,,,,,,,,,,,49.40,152.41,39.90,3.23,16.99,4.31,.262
Alex Wood,RP/SP,Dodgers,Schellackers,6214,9.08,47.78,49.53,42.14,14.34,24.12,3.82,,1.337,4.54,,,,,,,
Jake Woodford,RP/SP,Cardinals,,11675,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,Team Jim,11850,12.19,58.18,57.86,56.71,20.88,28.68,5.18,,1.353,4.44,,,,,,,
Kyle Wright,SP,Braves,Doppelganger,11979,13.70,35.27,38.17,30.59,15.81,21.68,2.18,,1.530,5.53,,,,,,,
Jordan Yamamoto,RP/SP,Marlins,,12343,,,,,,,,,,,,,,,,,
Eric Yardley,RP,Brewers,,11970,,,,,,,,,,,,,,,,,
Mike Yastrzemski,CF/LF/RF,Giants,Sith Lords,7594,,,,,,,,,,,57.36,171.47,39.70,6.27,20.47,1.86,.232
Kirby Yates,RP,Padres,Team Lorin,6219,23.82,23.29,19.85,30.26,8.04,9.72,1.91,14.33,1.197,3.76,,,,,,,
Christian Yelich,LF,Brewers,Schellackers,5764,,,,,,,,,,,53.68,206.84,62.35,11.85,35.08,7.79,.301
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,,,,,,,,,,
Alex Young,RP/SP,Diamondbacks,Team Lorin,12657,15.46,17.37,19.80,14.03,7.55,11.11,0.95,,1.575,5.76,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,,,,,,,,,,,65.03,172.64,37.82,6.24,17.76,1.39,.219
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,57.24,133.51,28.56,2.53,13.57,1.58,.214
Daniel Zamora,RP,Mets,,12290,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,,,,,,,,,,,38.60,131.24,34.36,6.29,21.54,0.33,.262
Chase d'Arnaud,3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Braves,Doppelganger,723,,,,,,,,,,,37.39,115.50,26.92,4.17,17.89,0.11,.233
Jacob deGrom,SP,Mets,Ballbusters,9396,11.81,77.10,66.37,89.60,19.61,27.75,8.25,,1.115,3.24,,,,,,,
José Álvarez,RP,Phillies,,4912,27.11,19.93,20.28,17.90,7.30,9.84,1.36,2.53,1.383,4.44,,,,,,,
