Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Shake Milton,PG,Timberwolves,,3713,61.70,233.78,528.88,44.20,96.64,116.82,82.72,633.82,152.08,180.34,35.76,16.69,52.45,10.27,2.46,2.92,0.850,21:56
Justin Minaya,SF,Trailblazers,,4405,,,,,,,,,,,,,,,,,,0:00
Josh Minott,PF,Timberwolves,,4286,82.00,70.07,150.88,46.44,31.18,40.82,76.39,192.80,91.17,36.75,12.59,8.67,21.27,2.35,1.11,0.45,0.259,5:11
Davion Mintz,PG,Wizards,,4370,77.90,68.19,156.53,43.57,28.58,34.90,81.89,189.69,48.78,67.05,14.17,3.94,18.11,2.44,0.63,0.86,0.232,5:00
Davion Mitchell,PG,Kings,,4144,75.00,323.38,768.03,42.10,68.00,94.72,71.78,816.00,163.73,297.85,52.70,20.49,73.19,10.88,2.18,3.97,0.976,25:01
Donovan Mitchell,SG,Cavaliers,Iavaronis,3557,69.40,602.12,1362.18,44.20,278.64,325.97,85.48,1708.34,297.50,343.70,82.22,15.88,98.11,24.62,4.29,4.95,1.414,33:49
Evan Mobley,PF,Cavaliers,Team Erik,4130,69.00,447.85,877.20,51.05,180.94,258.46,70.01,1122.21,546.20,186.09,57.47,94.82,152.30,16.26,7.92,2.70,2.207,33:47
Isaiah Mobley,C,Cavaliers,,4331,82.00,125.78,232.05,54.20,53.96,75.22,71.74,320.66,219.97,52.30,17.70,27.84,45.53,3.91,2.68,0.64,0.555,8:36
Aminu Mohammed,SG,76ers,,4397,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Thunder,,3892,15.94,16.30,37.88,43.02,6.07,7.64,79.54,45.31,12.16,9.90,3.18,1.00,4.18,2.84,0.76,0.62,0.262,6:15
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Chima Moneke,PF,Kings,,4351,70.16,58.78,127.14,46.23,24.01,31.24,76.86,159.93,75.61,29.09,12.11,8.88,20.99,2.28,1.08,0.41,0.299,5:16
Malik Monk,SG,Kings,Schellackers,3512,68.48,309.86,684.58,45.26,93.59,114.87,81.48,848.37,204.64,173.17,44.28,19.43,63.71,12.39,2.99,2.53,0.930,24:45
Moses Moody,SF,Warriors,,4119,52.00,96.00,210.94,45.51,36.62,45.87,79.84,268.55,87.02,40.14,13.20,8.76,21.96,5.16,1.67,0.77,0.422,11:41
Xavier Moon,PG,Clippers,,4254,10.00,23.70,53.12,44.61,8.00,10.17,78.65,63.02,16.56,23.01,5.26,1.66,6.93,6.30,1.66,2.30,0.693,13:43
Omari Moore,SG,Bucks,,4465,,,,,,,,,,,,,,,,,,0:00
Wendell Moore,SF,Timberwolves,,4287,82.00,105.32,232.11,45.38,50.88,60.14,84.60,297.47,95.98,57.11,22.07,8.90,30.96,3.63,1.17,0.70,0.378,7:34
Ja Morant,PG,Grizzlies,Def Fresh Flow,3843,67.66,550.53,1148.98,47.91,311.55,406.92,76.56,1507.10,310.17,488.66,67.45,19.54,86.99,22.27,4.58,7.22,1.286,32:23
Juwan Morgan,PF,Clippers,,3942,21.17,18.09,38.11,47.48,6.76,9.18,73.64,48.70,25.56,8.83,3.15,2.39,5.55,2.30,1.21,0.42,0.262,6:00
Marcus Morris,PF,Clippers,Swishing and Dishing,2668,65.35,329.71,743.03,44.37,127.86,154.46,82.78,919.30,304.53,105.32,40.33,24.23,64.56,14.07,4.66,1.61,0.988,28:41
Markieff Morris,C,Mavericks,,2683,51.33,151.02,335.81,44.97,43.19,58.65,73.63,394.43,223.01,66.10,22.25,18.87,41.11,7.68,4.34,1.29,0.801,19:36
Monte Morris,PG,Pistons,Swishing and Dishing,3555,71.69,308.62,656.77,46.99,78.39,94.08,83.32,791.75,181.59,282.82,53.29,15.30,68.59,11.04,2.53,3.95,0.957,26:46
Darryl Morsell,SG,Jazz,,4389,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Heat,,3934,39.00,80.03,192.57,41.56,19.75,25.49,77.49,227.16,56.44,31.01,11.15,6.20,17.36,5.82,1.45,0.80,0.445,14:04
Trey Murphy,SF,Pelicans,Swishing and Dishing,4150,62.00,125.85,297.43,42.31,52.85,62.37,84.74,370.19,145.28,53.24,24.46,8.90,33.36,5.97,2.34,0.86,0.538,13:56
Dejounte Murray,PG/SG,Hawks,Doppelganger,3363,73.52,494.68,1089.28,45.41,152.25,190.38,79.97,1234.53,508.96,480.36,122.21,18.47,140.68,16.79,6.92,6.53,1.913,31:38
Jamal Murray,PG,Nuggets,Doppelganger,3390,61.30,438.89,953.11,46.05,163.23,187.82,86.91,1186.78,247.86,307.10,75.32,17.89,93.22,19.36,4.04,5.01,1.521,34:03
Keegan Murray,PF,Kings,Team Lorin,4312,70.16,299.08,600.28,49.82,116.69,152.89,76.33,819.56,349.68,128.73,55.23,36.82,92.04,11.68,4.98,1.83,1.312,23:35
Kris Murray,SF,Trailblazers,,4433,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Wizards,,2860,45.97,114.98,249.47,46.09,40.31,50.45,79.90,326.63,155.90,35.94,14.92,22.05,36.97,7.10,3.39,0.78,0.804,14:45
Svi Mykhailiuk,SG,Celtics,Doppelganger,3695,67.85,176.89,433.87,40.77,52.30,63.84,81.93,498.36,140.28,99.41,42.29,8.67,50.96,7.35,2.07,1.47,0.751,17:54
Larry Nance,PF,Pelicans,,3257,53.29,175.32,354.11,49.51,49.27,71.03,69.36,445.37,311.94,110.12,56.04,23.32,79.36,8.36,5.85,2.07,1.489,25:01
Andrew Nembhard,PG/SG,Pacers,Buchanalia,4316,82.00,170.50,383.11,44.50,65.90,79.91,82.47,464.74,118.43,172.87,35.17,11.58,46.75,5.67,1.44,2.11,0.570,11:10
RJ Nembhard,PG,Cavaliers,,4212,14.00,10.48,24.34,43.07,4.46,5.47,81.48,28.95,7.68,10.97,2.11,0.56,2.66,2.07,0.55,0.78,0.190,4:26
Aaron Nesmith,SF/PF,Pacers,Iavaronis,4038,52.23,90.51,208.96,43.31,30.87,38.48,80.23,250.34,109.56,35.35,19.31,7.79,27.09,4.79,2.10,0.68,0.519,12:32
Raul Neto,PG,Cavaliers,,3325,69.89,195.86,432.13,45.32,74.52,91.94,81.04,518.75,139.96,182.97,56.29,6.34,62.64,7.42,2.00,2.62,0.896,18:00
Georges Niang,PF,Cavaliers,,3374,78.86,209.60,481.19,43.56,43.20,51.12,84.51,589.85,203.19,82.76,29.22,13.28,42.49,7.48,2.58,1.05,0.539,18:33
Daishen Nix,PG,Rockets,,4204,24.00,42.77,97.60,43.82,19.40,27.02,71.80,118.97,32.69,47.38,11.89,1.60,13.49,4.96,1.36,1.97,0.562,10:53
James Nnaji,C,Hornets,,4443,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,C,Nuggets,,4041,45.10,96.69,183.09,52.81,39.53,57.08,69.25,261.86,142.27,26.10,14.27,14.01,28.28,5.81,3.15,0.58,0.627,13:29
Nerlens Noel,C,Kings,,2885,56.36,137.17,230.77,59.44,57.82,80.44,71.87,339.48,333.64,54.51,54.27,86.14,140.41,6.02,5.92,0.97,2.491,22:04
Obadiah Noel,SG,Knicks,,4487,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,SG,Timberwolves,,3874,55.93,172.47,380.76,45.30,65.46,80.33,81.49,470.96,111.46,104.69,25.15,10.14,35.29,8.42,1.99,1.87,0.631,16:00
Markquis Nowell,SG,Raptors,,4474,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Hornets,,3529,57.09,104.79,258.30,40.57,36.59,44.52,82.18,290.59,87.54,102.72,33.39,8.85,42.24,5.09,1.53,1.80,0.740,13:57
Kendrick Nunn,PG,Wizards,,3789,70.34,333.54,733.19,45.49,75.06,86.86,86.41,863.97,182.59,197.52,53.74,14.31,68.05,12.28,2.60,2.81,0.967,25:00
Jusuf Nurkic,C,Trailblazers,,3065,45.55,236.61,449.64,52.62,117.54,171.88,68.39,610.14,450.91,128.77,44.92,37.04,81.96,13.39,9.90,2.83,1.799,26:51
David Nwaba,SF,Thunder,,3505,39.70,93.22,198.28,47.01,42.95,59.54,72.14,251.95,123.35,37.29,26.17,17.64,43.81,6.35,3.11,0.94,1.104,16:09
Jordan Nwora,SF,Pacers,Team Erik,4009,62.00,168.08,398.65,42.16,44.70,55.23,80.94,451.74,179.45,58.08,27.75,15.29,43.03,7.29,2.89,0.94,0.694,16:12
Yannick Nzosa,C,Wizards,,4336,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Nets,Doppelganger,3579,79.46,168.57,378.57,44.53,42.79,53.93,79.35,473.42,359.04,157.22,60.36,28.89,89.25,5.96,4.52,1.98,1.123,25:00
Chuma Okeke,PF,Magic,,3872,70.00,227.59,566.66,40.16,63.99,79.29,80.70,625.57,324.88,135.14,82.02,38.26,120.27,8.94,4.64,1.93,1.718,25:01
Josh Okogie,SF,Suns,Doppelganger,3722,65.03,126.31,299.20,42.21,91.75,118.82,77.21,383.68,172.38,74.20,50.51,22.74,73.25,5.90,2.65,1.14,1.126,18:11
Onyeka Okongwu,C,Hawks,Def Fresh Flow,4004,53.37,153.88,239.98,64.12,72.61,101.40,71.61,385.89,255.96,49.17,27.72,45.16,72.88,7.23,4.80,0.92,1.366,16:36
Isaac Okoro,SF,Cavaliers,,4006,76.31,283.51,619.07,45.80,148.71,192.59,77.22,795.25,249.11,155.13,66.78,25.38,92.16,10.42,3.26,2.03,1.208,30:53
KZ Okpala,SF,Kings,,3861,30.06,45.18,103.98,43.45,15.58,21.18,73.58,121.13,54.44,23.30,8.88,7.15,16.03,4.03,1.81,0.78,0.533,11:33
Victor Oladipo,SF,Thunder,,2900,25.02,117.41,281.76,41.67,50.12,65.58,76.43,326.33,92.59,74.22,22.58,7.50,30.08,13.05,3.70,2.97,1.202,25:01
Kelly Olynyk,C,Jazz,Team Erik,2856,65.74,241.08,509.11,47.35,106.82,134.56,79.38,674.96,373.74,159.20,54.97,36.63,91.60,10.27,5.69,2.42,1.393,23:17
Eugene Omoruyi,SF,Wizards,,4193,82.00,148.52,324.22,45.81,60.90,77.62,78.45,406.49,149.18,71.98,33.07,13.74,46.80,4.96,1.82,0.88,0.571,10:57
Nuni Omot,SF,Knicks,,3798,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Magic,,3836,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Grizzlies,,4198,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Spurs,,3574,72.14,273.51,657.14,41.62,88.06,123.49,71.31,763.58,215.27,170.37,57.88,13.63,71.51,10.58,2.98,2.36,0.991,25:01
Kelly Oubre,SF,Hornets,Team Lorin,3327,70.90,334.88,763.75,43.85,126.41,176.55,71.60,924.24,297.34,84.32,62.56,32.98,95.54,13.04,4.19,1.19,1.348,25:00
Eric Paschall,PF,Timberwolves,,3835,61.04,199.82,411.31,48.58,98.00,128.83,76.07,542.93,189.56,76.51,20.46,12.22,32.69,8.89,3.11,1.25,0.535,18:15
Chris Paul,PG,Warriors,Buchanalia,1967,74.37,408.57,858.55,47.59,185.13,213.41,86.75,1093.21,331.25,611.74,118.34,19.92,138.27,14.70,4.45,8.23,1.859,32:02
Cameron Payne,PG,Spurs,,3289,55.00,197.90,456.67,43.34,59.50,70.53,84.37,524.04,149.80,223.30,35.69,13.79,49.48,9.53,2.72,4.06,0.900,20:15
Gary Payton,PG,Warriors,,300,51.40,131.10,245.22,53.46,29.06,42.25,68.78,323.77,145.64,69.35,55.08,12.61,67.69,6.30,2.83,1.35,1.317,15:54
Norvel Pelle,PF,Trailblazers,,3767,14.93,16.67,35.16,47.41,6.48,8.94,72.44,44.10,26.79,7.23,2.78,5.75,8.53,2.95,1.79,0.48,0.571,7:52
Filip Petrusev,C,76ers,,4120,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,41.00,41.93,97.54,42.99,17.13,20.81,82.32,118.37,31.90,26.39,7.98,2.52,10.50,2.89,0.78,0.64,0.256,6:01
Julian Phillips,SF,Bulls,,4457,,,,,,,,,,,,,,,,,,0:00
Jalen Pickett,SG,Nuggets,,4459,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Cavaliers,,4219,13.00,25.70,58.18,44.17,9.28,12.20,76.06,70.96,35.11,11.90,3.66,4.79,8.45,5.46,2.70,0.92,0.650,13:33
Nate Pierre-Louis,PG,Lakers,,4392,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SF,Mavericks,,3753,25.86,25.50,66.07,38.59,10.87,12.89,84.36,71.82,28.61,19.62,6.40,2.51,8.91,2.78,1.11,0.76,0.345,7:22
Scotty Pippen,PG,Lakers,,4273,82.00,126.34,290.62,43.47,59.98,75.58,79.36,355.40,96.26,122.94,27.41,9.63,37.04,4.33,1.17,1.50,0.452,8:39
Daeqwon Plowden,SF,Pelicans,,4364,82.00,88.69,210.38,42.16,39.38,48.56,81.10,247.07,90.17,47.61,17.69,11.82,29.51,3.01,1.10,0.58,0.360,6:59
Mason Plumlee,C,Clippers,Swishing and Dishing,2889,70.18,224.23,370.44,60.53,92.03,171.08,53.79,546.53,529.39,206.37,50.88,51.97,102.85,7.79,7.54,2.94,1.465,23:38
Brandin Podziemski,SG,Warriors,,4419,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Raptors,The Sith Lords,3377,74.66,328.39,544.45,60.32,83.40,158.35,52.67,747.40,584.52,166.60,47.16,115.91,163.07,10.01,7.83,2.23,2.184,25:35
Aleksej Pokusevski,PF/C,Thunder,,4062,61.00,211.79,521.28,40.63,52.16,69.22,75.35,547.71,296.00,139.95,36.60,37.82,74.42,8.98,4.85,2.29,1.220,21:46
Jordan Poole,PG,Wizards,Team Lorin,3834,71.24,350.68,810.63,43.26,181.82,202.13,89.95,1040.36,191.23,235.67,48.34,16.44,64.78,14.60,2.68,3.31,0.909,25:01
Craig Porter,PG,Cavaliers,,4482,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,PG,Rockets,Doppelganger,3848,53.19,284.46,660.09,43.09,114.09,163.00,69.99,795.91,211.79,289.00,53.06,16.62,69.68,14.96,3.98,5.43,1.310,29:14
Michael Porter,SF,Nuggets,Doppelganger,3709,48.03,261.12,519.33,50.28,70.54,88.84,79.40,690.09,279.52,65.39,32.42,28.78,61.21,14.37,5.82,1.36,1.274,26:09
Otto Porter,SF,Raptors,,2882,48.85,156.49,350.55,44.64,47.46,59.45,79.83,423.34,245.20,79.59,44.00,17.88,61.88,8.67,5.02,1.63,1.267,22:10
Bobby Portis,C,Bucks,Def Fresh Flow,3225,76.50,371.43,758.76,48.95,81.69,110.51,73.92,924.15,565.62,96.48,50.52,40.89,91.40,12.08,7.39,1.26,1.195,24:00
Kristaps Porzingis,C,Celtics,Team Erik,3281,54.56,369.07,802.91,45.97,199.88,239.90,83.32,1038.90,467.78,110.14,35.72,83.62,119.34,19.04,8.57,2.02,2.187,30:20
Micah Potter,PF,Jazz,,4214,3.00,4.87,10.46,46.59,2.08,2.66,78.24,13.33,6.33,2.21,0.85,0.70,1.55,4.44,2.11,0.74,0.518,10:01
Dwight Powell,C,Mavericks,,3086,72.43,212.42,340.69,62.35,123.02,163.56,75.22,565.30,354.68,88.51,39.17,39.41,78.58,7.80,4.90,1.22,1.085,20:53
Norman Powell,SG,Clippers,Team Erik,3319,64.16,298.78,644.24,46.38,159.85,191.32,83.55,877.12,169.35,104.43,54.45,18.14,72.58,13.67,2.64,1.63,1.131,25:01
Jason Preston,PG,Clippers,,4148,70.16,93.13,212.55,43.82,39.16,47.68,82.13,258.02,70.52,93.36,22.66,6.17,28.84,3.68,1.01,1.33,0.411,7:42
Joshua Primo,PG,Spurs,,4142,50.00,132.76,321.03,41.35,57.74,73.89,78.15,373.75,119.86,123.22,25.85,17.17,43.02,7.47,2.40,2.46,0.860,19:18
Taurean Prince,PF,Lakers,Team Lorin,3355,64.33,201.36,483.78,41.62,71.34,90.57,78.77,571.18,240.16,92.12,44.98,25.69,70.67,8.88,3.73,1.43,1.098,21:25
Payton Pritchard,PG,Celtics,,4036,73.50,188.01,434.84,43.24,43.04,48.64,88.48,523.45,152.84,155.04,33.70,8.63,42.34,7.12,2.08,2.11,0.576,16:22
Gabriele Procida,SG,Pistons,,4301,,,,,,,,,,,,,,,,,,0:00
Olivier-Maxence Prosper,PF,Mavericks,,4415,,,,,,,,,,,,,,,,,,0:00
Trevelin Queen,SG,Pacers,,4066,10.00,12.99,29.81,43.57,4.95,5.92,83.64,36.69,10.44,7.27,2.66,0.83,3.49,3.67,1.04,0.73,0.349,7:25
Neemias Queta,C,Kings,,4145,14.00,21.08,39.76,53.03,10.03,14.29,70.19,54.45,35.19,8.61,2.77,5.36,8.13,3.89,2.51,0.62,0.581,8:31
Immanuel Quickley,PG,Knicks,Def Fresh Flow,4033,78.00,289.89,718.33,40.36,178.31,201.23,88.61,897.00,212.81,245.91,48.34,8.61,56.95,11.50,2.73,3.15,0.730,21:35
Lester Quinones,SG,Warriors,,4269,65.60,65.05,145.49,44.71,26.87,32.98,81.48,182.82,47.32,38.50,12.00,3.51,15.51,2.79,0.72,0.59,0.236,5:25
Jahmi'us Ramsey,SG,Thunder,,4016,19.00,25.02,57.58,43.46,9.58,12.31,77.80,68.69,16.25,12.93,3.78,1.26,5.03,3.62,0.86,0.68,0.265,7:06
Chasson Randle,PG,Nuggets,,3443,35.97,94.70,232.89,40.66,39.58,49.28,80.31,268.31,78.30,87.09,22.44,5.50,27.93,7.46,2.18,2.42,0.777,20:04
Julius Randle,PF,Knicks,Swishing and Dishing,3102,77.68,568.85,1302.76,43.66,311.36,405.73,76.74,1591.47,751.01,372.00,61.24,32.00,93.23,20.49,9.67,4.79,1.200,35:28
Austin Reaves,SG,Lakers,Def Fresh Flow,4176,61.00,172.16,383.57,44.88,99.89,118.88,84.02,511.76,187.80,122.66,32.64,18.31,50.94,8.39,3.08,2.01,0.835,23:14
Cam Reddish,SF,Lakers,,3831,51.71,193.08,476.99,40.48,108.83,127.48,85.37,568.52,163.23,73.85,51.44,18.51,69.95,11.00,3.16,1.43,1.353,24:23
Davon Reed,SG,Lakers,,3550,48.00,93.57,201.90,46.34,24.62,31.76,77.51,252.00,97.32,59.97,22.12,7.82,29.94,5.25,2.03,1.25,0.624,13:54
Paul Reed,PF,76ers,Buchanalia,4002,38.00,52.33,101.89,51.36,13.84,20.46,67.64,127.55,73.32,20.16,16.41,10.42,26.83,3.36,1.93,0.53,0.706,7:32
A.J. Reeves,SG,Celtics,,4390,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,,3897,78.17,279.68,550.97,50.76,122.08,166.06,73.52,743.31,341.22,84.84,39.27,69.73,109.00,9.51,4.37,1.09,1.394,17:12
Jared Rhoden,SG,Pistons,,4359,65.60,59.37,132.49,44.81,23.63,28.63,82.55,166.76,43.98,35.62,10.64,3.38,14.02,2.54,0.67,0.54,0.214,5:04
Sir'Jabari Rice,PG,Spurs,,4466,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,Iavaronis,4023,50.00,53.47,92.35,57.90,26.14,37.13,70.41,137.48,86.08,18.22,7.83,14.57,22.40,2.75,1.72,0.36,0.448,6:26
Josh Richardson,SF,Heat,The Sith Lords,3270,65.56,239.68,559.40,42.85,92.72,107.84,85.98,663.08,187.69,132.13,53.96,26.93,80.89,10.11,2.86,2.02,1.234,25:01
Grant Riller,PG,Mavericks,,3995,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Timberwolves,,2727,63.71,170.68,407.99,41.84,48.99,66.47,73.70,474.23,138.93,108.31,47.90,7.54,55.44,7.44,2.18,1.70,0.870,22:47
Duncan Robinson,SF,Heat,,3734,80.91,283.64,665.72,42.61,58.70,70.16,83.67,844.15,221.84,119.72,39.60,16.65,56.24,10.43,2.74,1.48,0.695,25:01
Jerome Robinson,SG,Warriors,,3701,49.30,107.77,279.26,38.59,43.23,55.40,78.04,304.30,103.22,75.52,25.18,12.08,37.25,6.17,2.09,1.53,0.756,16:13
Mitchell Robinson,C,Knicks,Doppelganger,3689,63.37,244.63,353.56,69.19,82.33,151.44,54.37,579.32,501.48,46.68,52.80,104.74,157.54,9.14,7.91,0.74,2.486,25:20
Orlando Robinson,C,Heat,,4284,65.60,141.99,264.48,53.69,60.61,85.54,70.85,360.74,230.70,68.17,20.54,29.65,50.19,5.50,3.52,1.04,0.765,11:46
Jeremiah Robinson-Earl,C,Thunder,,4161,49.00,162.39,349.77,46.43,58.90,80.05,73.58,434.40,295.22,61.49,28.73,23.23,51.96,8.87,6.02,1.25,1.060,22:11
Isaiah Roby,PF,Knicks,,3830,55.49,193.82,396.22,48.92,86.37,119.88,72.05,521.52,275.45,92.68,42.28,34.77,77.06,9.40,4.96,1.67,1.389,21:59
David Roddy,PF,Grizzlies,,4304,82.00,174.29,378.69,46.02,89.58,108.31,82.71,495.00,202.72,75.07,31.21,18.55,49.76,6.04,2.47,0.92,0.607,12:36
Ryan Rollins,PG,Wizards,,4326,72.43,105.20,238.21,44.16,51.57,61.09,84.43,296.76,70.57,107.94,22.22,4.96,27.18,4.10,0.97,1.49,0.375,7:39
Derrick Rose,PG,Grizzlies,,2295,47.57,252.81,555.04,45.55,83.34,96.23,86.60,641.98,127.95,202.61,41.97,17.20,59.16,13.49,2.69,4.26,1.244,25:01
Terrence Ross,SG/SF,Suns,,2773,65.38,264.78,655.45,40.40,121.49,142.96,84.98,758.56,192.84,116.61,47.83,19.42,67.25,11.60,2.95,1.78,1.029,25:00
Terry Rozier,SG,Hornets,Schellackers,3216,76.88,517.05,1183.67,43.68,166.00,198.03,83.83,1429.98,333.69,324.95,89.15,23.53,112.68,18.60,4.34,4.23,1.466,34:08
Ricky Rubio,PG,Cavaliers,Schellackers,2410,62.22,230.45,591.30,38.97,137.79,161.34,85.41,679.80,236.78,422.55,83.89,9.19,93.07,10.92,3.81,6.79,1.496,28:07
Rayan Rupert,SG,Trailblazers,,4440,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG,Lakers,Team Lorin,3259,59.77,380.59,912.49,41.71,172.56,212.83,81.08,1101.97,196.57,388.21,59.59,20.57,80.16,18.44,3.29,6.49,1.341,31:03
Matt Ryan,SF,Timberwolves,,4229,65.60,134.83,308.00,43.78,53.32,65.88,80.94,379.19,119.48,61.54,24.59,11.12,35.71,5.78,1.82,0.94,0.544,12:25
Domantas Sabonis,C,Kings,Iavaronis,3378,67.58,487.30,891.87,54.64,245.95,334.19,73.60,1270.20,803.29,367.67,65.80,38.49,104.29,18.80,11.89,5.44,1.543,35:05
Luka Samanic,PF,Jazz,,3883,37.58,59.73,128.37,46.53,24.69,34.99,70.57,162.34,78.23,26.81,9.72,8.74,18.46,4.32,2.08,0.71,0.491,9:44
Jermaine Samuels,SF,Rockets,,4401,,,,,,,,,,,,,,,,,,0:00
Adama Sanogo,PF,Bulls,,4470,,,,,,,,,,,,,,,,,,0:00
Gui Santos,PF,Warriors,,4339,77.90,41.38,86.01,48.12,17.67,22.61,78.15,113.18,48.87,20.27,7.02,4.98,12.00,1.45,0.63,0.26,0.154,3:00
Dario Saric,PF,Warriors,,3072,66.77,221.81,483.18,45.91,100.64,122.25,82.33,618.77,316.20,104.08,37.77,15.20,52.97,9.27,4.74,1.56,0.793,20:49
Olivier Sarr,C,Thunder,,4249,22.00,68.94,123.73,55.71,29.42,38.86,75.71,179.20,110.53,26.50,8.84,15.82,24.66,8.15,5.02,1.20,1.121,19:07
Marcus Sasser,PG,Pistons,,4430,,,,,,,,,,,,,,,,,,0:00
Jordan Schakel,SG,Wizards,,4225,54.67,137.05,334.38,40.99,65.26,76.60,85.20,394.74,113.04,80.10,24.97,7.95,32.93,7.22,2.07,1.47,0.602,15:27
Admiral Schofield,SF,Magic,,3842,38.00,59.67,139.80,42.68,19.35,24.81,78.01,164.10,74.76,29.42,9.33,5.74,15.06,4.32,1.97,0.77,0.396,11:57
Dennis Schroder,SG,Raptors,Schellackers,2859,69.14,367.08,841.21,43.64,181.34,215.43,84.18,1021.45,239.23,317.70,61.68,12.79,74.47,14.77,3.46,4.60,1.077,30:21
Jay Scrubb,SF,Magic,,4052,18.00,27.19,61.81,43.99,11.20,14.10,79.39,74.33,25.35,12.56,5.39,2.40,7.79,4.13,1.41,0.70,0.433,9:01
Dereon Seabron,SG,Pelicans,,4275,82.00,104.65,234.00,44.72,48.94,59.90,81.71,297.47,81.31,59.67,18.21,5.70,23.91,3.63,0.99,0.73,0.292,7:01
Alperen Sengun,C,Rockets,Def Fresh Flow,4173,72.00,275.83,546.89,50.44,167.09,230.65,72.44,749.42,411.22,188.16,56.78,61.27,118.06,10.41,5.71,2.61,1.640,20:41
Brice Sensabaugh,SF,Jazz,,4421,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Jazz,The Sith Lords,3677,52.45,416.43,887.80,46.91,212.42,257.20,82.59,1137.74,171.25,193.39,52.31,8.05,60.36,21.69,3.26,3.69,1.151,33:39
Jaden Shackelford,SG,Thunder,,4388,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,SG,Wizards,,3680,67.80,206.72,512.02,40.37,75.99,89.93,84.50,621.60,134.66,119.23,31.75,11.22,42.97,9.17,1.99,1.76,0.634,22:53
Day'Ron Sharpe,C,Nets,,4123,32.00,84.18,147.43,57.10,29.81,44.12,67.55,204.64,134.03,26.02,10.64,14.10,24.74,6.39,4.19,0.81,0.773,12:12
Shaedon Sharpe,SG,Trailblazers,Team Erik,4319,82.00,187.63,434.08,43.23,79.88,100.26,79.67,525.94,144.91,111.61,30.73,14.52,45.25,6.41,1.77,1.36,0.552,12:58
Marial Shayok,SG,Celtics,,3839,,,,,,,,,,,,,,,,,,0:00
Ben Sheppard,SG,Pacers,,4410,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Magic,,3947,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,C,Raptors,Team Lorin,3376,66.97,533.19,1127.55,47.29,257.86,333.51,77.32,1421.86,544.13,297.09,74.56,48.43,122.99,21.23,8.13,4.44,1.837,36:37
Chris Silva,PF,Mavericks,,3933,26.27,28.88,57.62,50.13,16.76,22.43,74.74,81.33,53.36,14.91,4.63,6.66,11.29,3.10,2.03,0.57,0.430,7:39
Ben Simmons,SF,Nets,The Sith Lords,3340,65.55,382.03,706.46,54.08,189.86,298.02,63.71,982.89,458.14,435.04,106.98,38.09,145.07,14.99,6.99,6.64,2.213,33:33
Kobi Simmons,PG,Hornets,,3566,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,9.00,6.34,12.02,52.71,3.24,4.50,72.06,16.73,10.70,2.54,0.95,1.39,2.33,1.86,1.19,0.28,0.259,3:54
Anfernee Simons,PG/SG,Trailblazers,The Sith Lords,3699,68.81,289.33,666.66,43.40,91.82,106.80,85.97,820.37,164.94,169.51,29.72,9.06,38.78,11.92,2.40,2.46,0.564,22:47
Zavier Simpson,PG,Pistons,,4045,4.00,15.70,37.43,41.93,6.01,7.19,83.55,42.24,12.47,17.00,3.43,1.36,4.80,10.56,3.12,4.25,1.199,25:01
Jaylen Sims,PG,Hornets,,4365,16.40,8.65,20.06,43.11,3.61,4.40,81.93,24.03,6.41,8.49,1.77,0.49,2.26,1.47,0.39,0.52,0.138,3:00
Jericho Sims,C,Knicks,,4140,41.00,68.70,117.06,58.69,27.21,44.44,61.22,171.31,166.13,31.52,12.79,21.73,34.53,4.18,4.05,0.77,0.842,13:32
