Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jamal Murray,PG,Nuggets,Def Fresh Flow,3390,78.82,315.86,786.43,40.16,147.60,194.13,76.03,868.85,252.57,324.32,72.20,22.12,94.32,11.02,3.20,4.11,1.197,25:23
Toure' Murry,SF,Timberwolves,,2929,31.29,31.16,71.04,43.86,14.06,19.51,72.09,83.70,31.10,18.50,8.09,2.46,10.55,2.68,0.99,0.59,0.337,6:50
Mike Muscala,PF/C,Hawks,Team Erik,2860,50.86,81.34,162.66,50.00,31.90,40.63,78.51,204.32,124.54,30.36,13.20,21.33,34.53,4.02,2.45,0.60,0.679,10:36
Mamadou N'Diaye,C,Pistons,,3501,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3502,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3503,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3504,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3499,,,,,,,,,,,,,,,,,,0:00
Mamadou N'Diaye,C,Pistons,,3500,,,,,,,,,,,,,,,,,,0:00
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,,,,,,,,,,,,,,,,,,0:00
Larry Nance,PF,Lakers,Doppelganger,3257,63.00,176.80,349.14,50.64,50.64,70.43,71.90,417.27,303.60,55.36,49.56,25.12,74.67,6.62,4.82,0.88,1.185,20:05
Shabazz Napier,PG,Trailblazers,,3088,55.00,90.65,239.76,37.81,45.35,57.93,78.28,265.18,82.60,123.64,29.76,3.20,32.96,4.82,1.50,2.25,0.599,14:34
Youssou Ndoye,C,Spurs,,3314,,,,,,,,,,,,,,,,,,0:00
Gary Neal,SG,Hawks,,2525,49.00,167.94,405.87,41.38,74.78,87.82,85.14,460.95,106.02,77.09,23.42,2.38,25.79,9.41,2.16,1.57,0.526,21:12
Jameer Nelson,PG,Nuggets,Buchanalia,1123,56.09,184.37,472.94,38.98,48.58,59.48,81.67,492.39,154.34,279.34,43.10,6.29,49.40,8.78,2.75,4.98,0.881,26:27
  Nene,C,Rockets,Def Fresh Flow,2513,61.33,248.05,488.17,50.81,111.73,187.55,59.57,613.13,316.24,113.50,58.34,34.25,92.59,10.00,5.16,1.85,1.510,23:31
Raul Neto,PG,Jazz,,3325,81.00,194.03,452.46,42.88,70.53,91.11,77.41,525.51,128.69,203.57,61.06,4.14,65.20,6.49,1.59,2.51,0.805,18:30
Georges Niang,PF,Pacers,,3374,82.00,138.29,292.34,47.30,54.33,73.83,73.58,360.05,185.14,48.62,21.49,17.78,39.27,4.39,2.26,0.59,0.479,9:31
Andrew Nicholson,PF,Wizards,,2735,58.91,140.01,307.89,45.47,44.23,58.66,75.40,353.87,186.65,31.69,13.78,20.40,34.17,6.01,3.17,0.54,0.580,14:21
Joakim Noah,C,Knicks,,2192,57.91,188.80,415.39,45.45,98.50,152.56,64.57,480.92,561.65,245.13,48.44,68.96,117.40,8.30,9.70,4.23,2.027,30:02
Nerlens Noel,PF,Mavericks,Team Erik,2885,66.65,306.43,620.90,49.35,142.78,230.68,61.89,764.29,558.38,121.32,108.54,93.70,202.24,11.47,8.38,1.82,3.034,30:01
Lucas Nogueira,C,Raptors,,2915,29.00,31.32,58.34,53.69,13.55,21.33,63.53,77.37,55.51,10.24,7.34,9.27,16.62,2.67,1.91,0.35,0.573,7:13
Steve Novak,SF,Bucks,,2127,32.82,30.18,72.35,41.71,8.47,11.21,75.60,85.01,32.41,12.02,5.54,2.74,8.27,2.59,0.99,0.37,0.252,7:18
Dirk Nowitzki,PF/C,Mavericks,Def Fresh Flow,279,77.36,483.00,1052.37,45.90,237.84,271.80,87.51,1323.10,480.12,145.27,57.90,44.35,102.25,17.10,6.21,1.88,1.322,31:12
Frank Ntilikina,PG,Knicks,,3529,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,,3065,50.00,152.58,335.73,45.45,81.67,126.72,64.45,387.76,295.87,50.85,34.80,49.29,84.09,7.76,5.92,1.02,1.682,17:31
David Nwaba,SG,Bulls,,3505,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,68.33,47.80,111.12,43.01,22.72,29.25,77.66,132.54,50.58,24.10,11.25,4.70,15.95,1.94,0.74,0.35,0.233,4:57
Johnny O'Bryant,PF,Hornets,,3109,66.00,104.77,246.31,42.54,37.76,56.41,66.94,255.98,170.43,38.55,18.09,11.53,29.62,3.88,2.58,0.58,0.449,12:23
Royce O'Neale,SF,Jazz,,3579,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,PF,Knicks,Buchanalia,2734,62.64,142.21,293.65,48.43,51.34,69.26,74.12,347.36,251.79,68.17,27.56,48.90,76.46,5.55,4.02,1.09,1.221,14:21
Daniel Ochefu,PF,Wizards,,3406,70.29,146.90,313.36,46.88,63.84,90.62,70.45,379.95,212.87,58.82,32.05,21.15,53.20,5.41,3.03,0.84,0.757,13:11
Semi Ojeleye,SF,Celtics,,3552,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,76ers,,3297,53.00,382.51,736.35,51.95,131.68,185.13,71.13,904.33,380.45,77.46,25.59,53.14,78.73,17.06,7.18,1.46,1.485,30:01
Victor Oladipo,SG,Thunder,Schellackers,2900,74.91,436.67,1009.83,43.24,243.28,296.40,82.08,1211.65,320.77,306.42,118.50,36.22,154.73,16.17,4.28,4.09,2.066,33:27
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,Team Lorin,2856,68.00,247.08,527.42,46.85,97.94,133.06,73.61,654.15,317.13,105.80,48.12,36.63,84.75,9.62,4.66,1.56,1.246,20:48
Arinze Onuaku,PF,Magic,,2922,6.00,8.77,18.39,47.71,3.66,5.30,69.10,22.56,13.61,3.51,1.50,1.53,3.02,3.76,2.27,0.58,0.504,9:26
Chinanu Onuaku,C,Rockets,,3395,41.00,45.94,87.10,52.75,21.17,31.50,67.22,114.07,86.09,14.93,6.74,13.36,20.10,2.78,2.10,0.36,0.490,7:01
Cedi Osman,SF,Cavaliers,,3574,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Wizards,Doppelganger,3327,63.00,98.56,223.91,44.02,38.27,52.41,73.03,264.51,117.50,30.65,21.87,7.13,29.00,4.20,1.87,0.49,0.460,10:39
Zaza Pachulia,C,Warriors,Buchanalia,1050,71.77,213.00,463.00,46.00,147.92,192.81,76.72,577.84,568.30,142.49,63.34,25.93,89.26,8.05,7.92,1.99,1.244,25:12
Marcus Paige,PG,Jazz,,3350,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,Team Erik,3379,49.20,63.57,125.04,50.84,29.24,44.66,65.47,157.81,118.14,21.94,9.55,17.39,26.94,3.21,2.40,0.45,0.548,8:21
Jabari Parker,PF,Bucks,,3110,76.00,455.55,924.72,49.26,184.50,234.88,78.55,1114.03,418.15,142.12,72.68,30.16,102.84,14.66,5.50,1.87,1.353,31:16
Tony Parker,PG,Spurs,Team Erik,297,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Grizzlies,,2701,67.09,370.94,783.04,47.37,122.67,170.02,72.15,984.94,332.99,192.59,62.22,22.10,84.33,14.68,4.96,2.87,1.257,32:45
Anzejs Pasecniks,C,76ers,,3539,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,35.00,46.41,115.64,40.13,23.32,29.52,78.98,132.66,46.35,37.02,10.75,2.89,13.65,3.79,1.32,1.06,0.390,11:16
Patrick Patterson,PF,Raptors,,2519,77.67,232.84,527.79,44.12,53.09,69.03,76.91,608.84,382.23,111.90,54.12,36.90,91.02,7.84,4.92,1.44,1.172,25:34
Justin Patton,C,Timberwolves,,3535,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,Buchanalia,1967,76.00,487.22,1055.69,46.15,256.37,294.67,87.00,1356.66,321.33,732.97,149.75,12.26,162.01,17.85,4.23,9.64,2.132,33:56
Adreian Payne,PF,Timberwolves,,3100,52.00,94.25,225.76,41.75,34.92,50.13,69.64,234.86,159.33,39.03,20.00,14.24,34.24,4.52,3.06,0.75,0.658,13:41
Cameron Payne,PG,Bulls,,3289,57.00,117.85,281.95,41.80,36.11,44.53,81.08,308.09,85.54,117.24,31.87,5.11,36.98,5.41,1.50,2.06,0.649,12:14
Elfrid Payton,PG,Magic,Iavaronis,3079,78.40,337.42,779.21,43.30,134.35,221.72,60.59,844.98,311.86,502.16,109.47,18.00,127.47,10.78,3.98,6.41,1.626,29:49
Gary Payton,SG,Bucks,,300,68.33,115.90,277.12,41.82,53.96,66.89,80.67,325.16,96.53,67.39,26.28,6.56,32.84,4.76,1.41,0.99,0.481,11:25
Nikola Pekovic,C,Timberwolves,,2552,32.45,147.89,306.18,48.30,81.28,107.32,75.74,380.21,224.52,32.34,16.16,17.03,33.20,11.72,6.92,1.00,1.023,25:42
Kleon Penn,C,Timberwolves,,3273,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,56.67,87.70,182.90,47.95,33.65,61.39,54.81,210.27,253.14,48.92,18.18,29.34,47.52,3.71,4.47,0.86,0.839,16:52
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Terran Petteway,SF,Hawks,,3207,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Clippers,,305,71.91,220.04,520.18,42.30,124.99,157.21,79.51,654.72,259.73,107.18,51.86,20.66,72.52,9.10,3.61,1.49,1.008,23:11
Tibor Pleiss,C,Jazz,,2485,12.00,12.67,24.89,50.89,5.24,7.80,67.19,30.93,22.36,4.06,1.80,3.30,5.10,2.58,1.86,0.34,0.425,6:46
Marshall Plumlee,C,Knicks,,3403,54.67,110.93,213.14,52.04,52.62,83.84,62.76,277.88,194.59,40.34,19.14,30.14,49.28,5.08,3.56,0.74,0.901,12:32
Mason Plumlee,C,Trailblazers,Team Erik,2889,82.00,267.36,483.23,55.33,173.11,292.36,59.21,713.36,531.29,139.19,61.71,73.44,135.14,8.70,6.48,1.70,1.648,22:34
Miles Plumlee,C,Hornets,,2724,71.18,176.20,323.27,54.50,45.46,78.45,57.95,400.13,359.76,34.50,32.78,60.21,92.99,5.62,5.05,0.48,1.306,17:38
Jakob Poeltl,C,Raptors,,3377,82.00,153.65,291.45,52.72,65.19,93.06,70.04,377.52,255.63,50.21,23.47,32.14,55.61,4.60,3.12,0.61,0.678,10:51
Quincy Pondexter,SF,Pelicans,,2504,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,Team Erik,2882,74.57,256.23,555.75,46.11,81.06,106.38,76.19,665.12,289.52,92.68,69.59,25.71,95.30,8.92,3.88,1.24,1.278,23:33
Bobby Portis,PF,Bulls,,3225,62.00,196.27,444.95,44.11,63.42,83.50,75.96,477.36,312.89,61.34,26.88,23.31,50.19,7.70,5.05,0.99,0.810,17:47
Kristaps Porzingis,PF,Knicks,Def Fresh Flow,3281,72.00,388.55,894.79,43.42,204.77,236.72,86.50,1065.54,498.38,109.43,53.11,108.95,162.07,14.80,6.92,1.52,2.251,28:25
Dwight Powell,PF,Mavericks,Buchanalia,3086,69.00,132.99,278.09,47.82,86.23,115.17,74.87,361.77,224.20,44.75,29.02,21.40,50.42,5.24,3.25,0.65,0.731,12:53
Josh Powell,PF,Bucks,,1981,1.00,2.92,6.45,45.25,1.21,1.67,72.68,7.53,4.50,1.14,0.53,0.52,1.04,7.53,4.50,1.14,1.043,19:01
Norman Powell,SG,Raptors,,3319,49.00,107.93,252.41,42.76,48.96,59.50,82.30,304.40,98.81,53.86,27.00,8.26,35.26,6.21,2.02,1.10,0.720,14:48
Alex Poythress,SF,76ers,,3423,,,,,,,,,,,,,,,,,,0:00
Phil Pressey,PG,Warriors,,2912,49.27,71.15,189.50,37.55,32.72,47.23,69.28,194.81,70.96,136.61,33.06,5.27,38.33,3.95,1.44,2.77,0.778,13:15
Ronnie Price,PG,Suns,,1972,52.85,98.34,264.09,37.24,34.94,45.24,77.24,275.87,88.42,146.37,59.25,7.90,67.15,5.22,1.67,2.77,1.271,19:28
Pablo Prigioni,PG,Rockets,,2786,64.17,83.88,203.67,41.19,25.99,31.82,81.67,234.79,119.11,151.98,62.48,2.15,64.63,3.66,1.86,2.37,1.007,16:36
Taurean Prince,SF,Hawks,Buchanalia,3355,82.00,216.11,483.36,44.71,102.65,128.67,79.78,592.39,246.31,92.12,61.18,25.54,86.72,7.22,3.00,1.12,1.058,16:53
Tayshaun Prince,SF,Timberwolves,,311,72.46,155.52,366.13,42.48,38.19,54.02,70.69,372.38,198.20,92.46,35.47,15.53,51.01,5.14,2.74,1.28,0.704,21:59
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Tim Quarterman,SG,Trailblazers,,3453,35.14,28.80,66.42,43.37,13.35,16.15,82.69,80.70,20.81,16.48,5.97,1.55,7.52,2.30,0.59,0.47,0.214,5:00
Ivan Rabb,PF,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,SG,Knicks,,3443,41.00,104.10,241.50,43.11,46.25,58.23,79.42,292.79,72.01,55.07,24.37,5.48,29.84,7.14,1.76,1.34,0.728,15:41
Julius Randle,PF,Lakers,Iavaronis,3102,81.00,379.78,868.64,43.72,202.77,275.91,73.49,981.10,786.43,150.74,54.51,32.47,86.98,12.11,9.71,1.86,1.074,28:05
Levi Randolph,SG,Celtics,,3211,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Kings,Team Erik,315,63.09,383.11,813.86,47.07,164.75,215.46,76.47,940.88,553.09,137.44,49.72,17.28,67.00,14.91,8.77,2.18,1.062,31:42
JJ Redick,SG/SF,Clippers,Team Lorin,2108,69.83,366.86,781.61,46.94,155.26,175.89,88.27,1052.16,148.93,120.30,41.84,6.85,48.69,15.07,2.13,1.72,0.697,29:07
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Heat,,2834,39.00,71.91,132.13,54.42,30.22,50.15,60.25,176.04,122.64,17.22,8.26,24.14,32.40,4.51,3.14,0.44,0.831,10:54
Ryan Richards,PF,Spurs,,2548,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,Heat,Def Fresh Flow,3270,75.23,209.67,471.52,44.47,82.96,113.00,73.42,586.76,164.76,116.30,51.49,27.34,78.83,7.80,2.19,1.55,1.048,21:17
Malachi Richardson,SG,Kings,,3345,49.20,111.81,255.85,43.70,56.22,67.17,83.70,317.64,74.11,63.13,21.15,5.25,26.40,6.46,1.51,1.28,0.537,14:21
Austin Rivers,PG/SG,Clippers,,2727,71.83,220.01,520.13,42.30,97.03,140.04,69.29,592.31,140.24,156.51,50.22,10.51,60.72,8.25,1.95,2.18,0.845,20:51
Andre Roberson,SG,Thunder,Buchanalia,2866,68.71,123.11,264.80,46.49,38.35,59.05,64.94,316.03,221.61,64.44,47.61,28.88,76.50,4.60,3.23,0.94,1.113,19:23
Brian Roberts,PG,Hornets,Schellackers,2792,64.36,144.45,352.79,40.94,64.68,73.60,87.89,396.22,90.37,138.75,27.22,5.17,32.38,6.16,1.40,2.16,0.503,16:19
Jaleel Roberts,C,Bucks,,3329,,,,,,,,,,,,,,,,,,0:00
Ronald Roberts,PF,Raptors,,3318,,,,,,,,,,,,,,,,,,0:00
Glenn Robinson,SF,Pacers,,3082,45.00,60.99,141.34,43.15,29.20,40.05,72.90,166.64,67.48,26.04,13.92,5.83,19.75,3.70,1.50,0.58,0.439,9:52
Nate Robinson,PG,Pelicans,,1975,28.18,70.31,177.13,39.69,29.21,37.74,77.38,192.83,43.65,70.97,17.24,2.48,19.72,6.84,1.55,2.52,0.700,16:12
Thomas Robinson,PF,Lakers,Doppelganger,2729,66.92,137.58,295.78,46.51,56.07,104.01,53.91,337.31,306.25,44.20,31.21,26.50,57.71,5.04,4.58,0.66,0.862,13:19
Sergio Rodriguez,PG,76ers,The Sith Lords,2142,82.00,248.41,620.39,40.04,113.54,145.79,77.88,690.79,192.19,335.04,67.80,10.40,78.20,8.42,2.34,4.09,0.954,22:09
Rajon Rondo,PG,Bulls,Team Lorin,2080,64.62,285.09,660.74,43.15,65.29,112.37,58.10,682.52,352.20,606.33,100.38,8.50,108.88,10.56,5.45,9.38,1.685,32:58
Derrick Rose,PG,Knicks,The Sith Lords,2295,53.92,341.50,818.50,41.72,125.51,155.67,80.63,867.45,178.96,257.59,38.04,12.15,50.19,16.09,3.32,4.78,0.931,31:08
Terrence Ross,SF,Raptors,Team Erik,2773,78.83,298.45,705.70,42.29,63.50,78.95,80.42,802.89,222.60,80.55,56.02,25.85,81.87,10.18,2.82,1.02,1.038,25:07
Terry Rozier,SG,Celtics,,3216,39.00,42.91,114.92,37.34,18.39,22.58,81.45,117.09,48.18,31.22,8.50,2.02,10.52,3.00,1.24,0.80,0.270,7:59
Ricky Rubio,PG,Timberwolves,Schellackers,2410,63.45,205.94,540.84,38.08,194.44,233.78,83.17,660.92,269.71,532.25,126.39,8.41,134.80,10.42,4.25,8.39,2.124,31:10
Damjan Rudez,SF,Magic,,3122,54.00,78.99,180.89,43.67,22.10,28.47,77.63,217.88,58.08,36.39,13.43,5.43,18.86,4.03,1.08,0.67,0.349,12:39
Brandon Rush,SG,Timberwolves,,2346,57.77,74.76,189.00,39.55,19.41,27.69,70.11,204.51,105.92,44.13,15.50,15.12,30.63,3.54,1.83,0.76,0.530,12:40
D'Angelo Russell,PG,Lakers,Schellackers,3259,80.00,401.98,953.40,42.16,139.37,179.81,77.51,1079.60,261.06,322.34,90.43,10.88,101.31,13.49,3.26,4.03,1.266,28:14
Domantas Sabonis,PF,Thunder,,3378,82.00,267.18,565.51,47.25,106.14,145.10,73.15,685.28,359.72,130.06,45.69,31.06,76.76,8.36,4.39,1.59,0.936,20:16
Robert Sacre,C,Pelicans,,2750,52.67,104.53,229.19,45.61,49.01,73.42,66.76,259.53,193.82,40.22,17.94,31.41,49.35,4.93,3.68,0.76,0.937,15:55
JaKarr Sampson,SF,Kings,,3148,73.60,153.40,351.81,43.60,76.72,110.86,69.21,413.85,177.72,64.95,31.54,26.19,57.72,5.62,2.41,0.88,0.784,15:37
Larry Sanders,C,Cavaliers,,2510,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,Def Fresh Flow,3072,70.29,261.00,560.97,46.53,125.77,163.71,76.82,693.46,367.49,91.73,38.65,33.55,72.20,9.87,5.23,1.31,1.027,21:31
Tomas Satoransky,SG,Wizards,,2761,82.00,264.16,615.42,42.92,128.07,159.42,80.33,731.75,223.72,172.15,57.58,18.13,75.70,8.92,2.73,2.10,0.923,22:10
Dennis Schroder,PG,Hawks,Schellackers,2859,84.35,307.41,725.94,42.35,146.70,181.43,80.86,832.23,185.79,323.95,59.20,6.48,65.67,9.87,2.20,3.84,0.779,18:58
Luis Scola,PF,Nets,,2212,79.55,264.65,581.88,45.48,97.06,136.59,71.06,659.37,414.09,83.55,40.54,22.56,63.10,8.29,5.21,1.05,0.793,20:09
Mike Scott,PF,Hawks,,2764,74.91,207.89,447.98,46.41,66.38,85.07,78.03,542.47,235.21,77.11,26.70,13.05,39.76,7.24,3.14,1.03,0.531,16:26
Shannon Scott,PG,Raptors,,3317,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Hawks,,2072,67.54,158.24,347.26,45.57,58.73,83.54,70.30,416.13,280.48,98.92,72.75,26.57,99.32,6.16,4.15,1.46,1.471,22:43
Wayne Selden,SG,Grizzlies,,3422,68.33,207.91,504.64,41.20,90.99,115.59,78.71,584.25,164.70,118.81,43.86,13.53,57.39,8.55,2.41,1.74,0.840,18:37
Kevin Seraphin,C,Pacers,,2509,64.33,145.98,299.09,48.81,41.14,56.83,72.39,334.91,204.42,47.44,10.71,42.30,53.01,5.21,3.18,0.74,0.824,13:01
Ramon Sessions,PG,Hornets,,2263,77.45,234.43,541.90,43.26,189.02,244.22,77.40,696.13,182.34,243.78,42.54,5.29,47.83,8.99,2.35,3.15,0.618,21:22
Iman Shumpert,SG,Cavaliers,,2625,63.45,173.01,436.37,39.65,53.94,71.60,75.33,466.09,232.31,122.78,70.35,17.15,87.50,7.35,3.66,1.93,1.379,25:08
Pascal Siakam,PF,Raptors,,3376,82.00,267.98,576.25,46.50,121.16,177.32,68.33,693.62,398.83,95.56,50.35,46.41,96.77,8.46,4.86,1.17,1.180,20:02
Jordan Sibert,PG,Magic,,3292,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,55.00,123.17,260.50,47.28,63.34,82.42,76.85,337.11,93.55,62.09,24.46,5.94,30.40,6.13,1.70,1.13,0.553,14:46
Henry Sims,C,Jazz,,2799,48.83,147.31,307.06,47.97,75.85,101.48,74.74,374.95,248.93,50.55,26.28,28.23,54.51,7.68,5.10,1.04,1.116,19:04
E.J. Singler,SF,Raptors,,2925,41.00,38.59,89.15,43.28,17.80,23.13,76.97,106.60,44.46,19.89,9.76,4.10,13.86,2.60,1.08,0.49,0.338,6:40
Kyle Singler,SF,Thunder,,2651,76.36,161.63,391.98,41.23,63.42,81.86,77.48,454.60,204.87,63.21,42.87,19.47,62.33,5.95,2.68,0.83,0.816,20:26
Donald Sloan,PG,Nets,,2565,57.15,131.78,314.27,41.93,59.93,78.41,76.42,360.96,134.43,195.45,27.03,3.02,30.05,6.32,2.35,3.42,0.526,18:47
Marcus Smart,PG/SG/SF,Celtics,Doppelganger,3111,64.60,205.20,554.86,36.98,123.88,165.55,74.83,614.40,247.86,216.50,90.39,15.73,106.12,9.51,3.84,3.35,1.643,27:10
Dennis Smith,PG,Mavericks,,3554,,,,,,,,,,,,,,,,,,0:00
Greg Smith,PF,Pelicans,,2711,28.83,35.02,68.93,50.80,15.63,25.69,60.85,89.51,60.91,11.92,6.23,6.24,12.46,3.10,2.11,0.41,0.432,9:20
Ish Smith,PG,Pistons,Team Erik,2560,70.85,251.61,613.99,40.98,75.05,108.62,69.09,617.34,201.56,325.70,61.28,14.71,75.99,8.71,2.85,4.60,1.073,21:58
JR Smith,SG,Cavaliers,,1110,74.92,335.92,819.59,40.99,60.63,87.91,68.97,905.44,234.30,172.24,75.96,21.24,97.21,12.08,3.13,2.30,1.297,30:50
Jason Smith,C,Wizards,,2207,71.50,221.68,478.87,46.29,75.13,96.48,77.87,526.08,273.62,81.09,28.56,54.13,82.69,7.36,3.83,1.13,1.157,19:11
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Russ Smith,PG,Grizzlies,,3075,15.00,10.64,26.29,40.45,6.45,8.12,79.39,30.65,7.92,12.27,2.98,0.54,3.52,2.04,0.53,0.82,0.235,4:47
D'Vauntes Smith-Rivera,PG,Bulls,,3434,23.43,3.74,8.81,42.47,1.84,2.26,81.47,10.42,2.60,4.16,0.91,0.17,1.08,0.44,0.11,0.18,0.046,1:00
Tony Snell,SG/SF,Bucks,Def Fresh Flow,2906,70.55,147.39,368.31,40.02,44.81,54.78,81.80,402.66,179.67,71.85,26.65,14.87,41.52,5.71,2.55,1.02,0.589,19:04
Richard Solomon,PF,Hawks,,3168,,,,,,,,,,,,,,,,,,0:00
Edgar Sosa,PG,Hawks,,3206,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Clippers,,2289,75.64,216.30,471.39,45.89,103.14,127.96,80.60,552.00,278.96,56.79,18.59,34.85,53.44,7.30,3.69,0.75,0.706,13:14
Tiago Splitter,C,Hawks,,2549,48.73,134.97,255.75,52.78,68.03,94.68,71.85,340.81,235.29,58.85,26.82,27.68,54.50,6.99,4.83,1.21,1.118,19:01
Nik Stauskas,SG,76ers,,3107,73.00,185.94,475.88,39.07,86.61,107.10,80.87,545.34,148.73,111.94,35.69,16.54,52.22,7.47,2.04,1.53,0.715,20:47
DJ Stephens,SG,Grizzlies,,3060,68.33,241.50,561.50,43.01,116.88,162.34,72.00,674.75,202.28,119.95,57.75,22.06,79.81,9.87,2.96,1.76,1.168,23:02
Lance Stephenson,SG,Pacers,Schellackers,2526,70.09,273.75,609.42,44.92,98.32,134.78,72.95,695.99,305.79,219.43,45.63,9.39,55.02,9.93,4.36,3.13,0.785,25:33
Alex Stepheson,PF,Grizzlies,,3331,8.00,10.99,24.87,44.17,4.76,7.27,65.50,28.45,18.18,4.12,1.92,2.26,4.17,3.56,2.27,0.52,0.522,9:00
Greg Stiemsma,C,Trailblazers,,2483,38.71,57.30,107.90,53.10,21.31,33.70,63.24,137.54,133.66,23.40,15.21,25.41,40.62,3.55,3.45,0.60,1.049,13:43
David Stockton,PG,Kings,,3172,3.00,4.98,11.84,42.09,2.55,3.25,78.48,13.96,3.53,5.95,1.25,0.23,1.48,4.65,1.18,1.98,0.493,11:00
Jarnell Stokes,PF,Nuggets,,3068,49.40,98.38,198.91,49.46,49.12,72.24,67.99,256.97,149.76,30.03,17.26,14.57,31.83,5.20,3.03,0.61,0.644,11:32
Diamond Stone,C,Clippers,,3371,41.00,62.49,119.96,52.09,30.29,45.84,66.09,156.65,115.59,20.30,9.91,17.43,27.34,3.82,2.82,0.50,0.667,9:41
Julyan Stone,SG,Pacers,,2713,58.87,69.56,165.91,41.93,31.28,39.49,79.20,193.30,66.32,48.43,18.15,5.56,23.70,3.28,1.13,0.82,0.403,8:55
Amar'e Stoudemire,C,Heat,,364,58.64,201.44,373.24,53.97,89.57,124.72,71.82,496.30,289.28,38.62,23.83,40.49,64.33,8.46,4.93,0.66,1.097,18:52
Rodney Stuckey,SG,Pacers,,2244,67.00,265.77,624.03,42.59,155.79,189.37,82.27,727.85,189.10,164.60,49.20,10.15,59.35,10.86,2.82,2.46,0.886,24:45
Rasheed Sulaimon,SG,Hornets,,3439,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Raptors,,2733,74.62,351.98,807.04,43.61,125.01,174.40,71.68,877.31,572.93,161.76,56.53,45.49,102.03,11.76,7.68,2.17,1.367,25:27
Edmond Sumner,PG,Pacers,,3537,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Spurs,,3313,,,,,,,,,,,,,,,,,,0:00
Kaleb Tarczewski,C,Thunder,,3471,20.50,67.21,128.42,52.33,30.56,45.96,66.48,167.64,122.22,21.80,9.73,18.20,27.93,8.18,5.96,1.06,1.362,20:03
Jayson Tatum,SF,Celtics,,3511,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Cavaliers,,3099,70.29,165.68,312.24,53.06,72.61,115.24,63.01,408.02,319.24,53.75,23.46,53.78,77.23,5.81,4.54,0.76,1.099,14:54
Isaiah Taylor,SG,Rockets,,3467,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Timberwolves,Iavaronis,2380,77.36,414.02,933.39,44.36,256.87,302.74,84.85,1182.02,208.79,489.35,99.58,22.99,122.57,15.28,2.70,6.33,1.584,29:00
Mirza Teletovic,PF,Bucks,,2779,68.92,238.16,572.62,41.59,73.63,99.04,74.35,670.88,278.70,73.39,28.18,23.51,51.69,9.73,4.04,1.06,0.750,21:03
