Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Robert Moore,2B,Phillies,,15013,,,,,,,,,,,,,,,,,
Darlin Moquete,LF/RF,Cardinals,,14730,,,,,,,,,,,,,,,,,
Juan Mora,2B,Cubs,,16176,,,,,,,,,,,,,,,,,
Nick Morabito,SS,Mets,,16032,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Diamondbacks,,13657,,,,,,,,,,,,,,,,,
Yohandy Morales,3B,Nationals,,16010,,,,,,,,,,,,,,,,,
Brian Moran,RP,Braves,,5390,,,,,,,,,,,,,,,,,
Cristian More,CF,Cubs,,15621,,,,,,,,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,10,14.00,18,24,2,3,,,1.429,1.93,,,,,,,
Christopher Morel,3B,Cubs,Sole City Sox,13401,,,,,,,,,,,37,133,28,8,24,4,.211
Rafael Morel,SS,Cubs,,15549,,,,,,,,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,Team Lorin,13241,,,,,,,,,,,31,95,25,,16,,.263
Luis Moreno,SP,Mets,,16312,,,,,,,,,,,,,,,,,
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Zach Morgan,C,Giants,,16327,,,,,,,,,,,,,,,,,
Juan Morillo,RP,Dodgers,,1485,,,,,,,,,,,,,,,,,
Cody Morissette,SS,Marlins,,14560,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,Ballbusters,3278,6,36.00,28,33,13,14,2,,1.139,3.50,,,,,,,
Diego Mosquera,SS,Mets,,15283,,,,,,,,,,,,,,,,,
Gabe Mosser,RP,Padres,,15736,,,,,,,,,,,,,,,,,
Jorgelys Mota,SS,Nationals,,16124,,,,,,,,,,,,,,,,,
Max Muncy,3B,Dodgers,Ballbusters,9385,,,,,,,,,,,35,122,34,12,30,,.279
Ismael Munguia,CF,Giants,,15170,,,,,,,,,,,,,,,,,
Rolddy Munoz,RP,Braves,,15186,,,,,,,,,,,,,,,,,
Samuel Munoz,RF,Dodgers,,16157,,,,,,,,,,,,,,,,,
Kai Murphy,CF,Padres,,15542,,,,,,,,,,,,,,,,,
Owen Murphy,SP,Braves,,15947,,,,,,,,,,,,,,,,,
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,1,3,,,,,
Tom Murphy,C,Giants,,7450,,,,,,,,,,,14,35,4,1,2,,.114
BJ Murray,3B,Cubs,,15128,,,,,,,,,,,,,,,,,
Ethan Murray,3B,Brewers,,15276,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,Schellackers,11305,8,41.00,49,36,13,29,3,,1.512,6.37,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Marlins,Team Jim,14843,3,15.67,12,19,7,9,1,,1.213,5.17,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,9,17,6,,5,1,.353
Tobias Myers,SP,Brewers,,13896,4,16.00,15,13,9,13,,,1.500,7.31,,,,,,,
Tyler Myrick,RP,Giants,,15479,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,Sith Lords,11341,,,,,,,,,,,,,,,,,
Joe Nahas,SP,Cubs,,15803,,,,,,,,,,,,,,,,,
James Naile,RP,Cardinals,,13170,,,,,,,,,,,,,,,,,
Tommy Nance,RP,Padres,,13217,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,Team Mike,14827,18,15.00,19,20,6,11,,,1.667,6.60,,,,,,,
Omar Narváez,C,Mets,,11107,,,,,,,,,,,17,43,8,,4,,.186
Packy Naughton,RP,Cardinals,,13841,,,,,,,,,,,,,,,,,
Cristopher Navarro,2B,Rockies,,16369,,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Diamondbacks,,13526,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,
Mat Nelson,C,Reds,,14442,,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,3,3.33,6,5,,2,,,1.800,5.40,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,5,20.67,27,16,6,12,2,,1.597,5.23,,,,,,,
Héctor Neris,RP,Cubs,Schellackers,5862,16,15.00,13,13,14,6,2,7,1.800,3.60,,,,,,,
Kyle Nevin,CF,Dodgers,,15537,,,,,,,,,,,,,,,,,
Chris Newell,CF,Dodgers,,16177,,,,,,,,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,,,,,,,,,,,22,64,12,2,8,,.188
Kaylan Nicasia,RF,Brewers,,14803,,,,,,,,,,,,,,,,,
Kyle Nicolas,RP/SP,Pirates,,14009,4,4.00,2,5,2,,,,1.000,,,,,,,,
Tomás Nido,C,Mets,,11559,,,,,,,,,,,13,35,8,1,1,,.229
J.J. Niekro,SP,Braves,,15899,,,,,,,,,,,,,,,,,
Cy Nielson,RP,Pirates,,16128,,,,,,,,,,,,,,,,,
Brandon Nimmo,LF,Mets,Sith Lords,5691,,,,,,,,,,,35,131,30,5,25,2,.229
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Doppelganger,10644,8,49.00,44,47,15,20,4,,1.204,3.67,,,,,,,
Rodolfo Nolasco,CF,Pirates,,16096,,,,,,,,,,,,,,,,,
Lars Nootbaar,LF/RF,Cardinals,Doppelganger,13716,,,,,,,,,,,23,82,15,2,8,2,.183
Nick Northcut,3B,Reds,,13922,,,,,,,,,,,,,,,,,
Malcom Nunez,3B,Pirates,,13544,,,,,,,,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,9,3,,,,2,
Jordan Nwogu,RF,Cubs,,13955,,,,,,,,,,,,,,,,,
Dedniel Núñez,RP/SP,Mets,,13663,4,6.33,6,10,2,3,,,1.263,4.26,,,,,,,
Riley O'Brien,RP/SP,Cardinals,,13642,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,
Ethan O'Donnell,CF,Reds,,15865,,,,,,,,,,,,,,,,,
Matt O'Neill,C,Mets,,16289,,,,,,,,,,,,,,,,,
Dylan O'Rae,SS,Brewers,,15669,,,,,,,,,,,,,,,,,
Nathaniel Ochoa Leyva,3B,Nationals,,15344,,,,,,,,,,,,,,,,,
Keshawn Ogans,2B/3B,Braves,,15289,,,,,,,,,,,,,,,,,
Shohei Ohtani,RF,Dodgers,Team Lorin,11942,,,,,,,,,,,38,152,54,11,27,9,.355
Chris Okey,C,Dodgers,,12424,,,,,,,,,,,,,,,,,
Edward Olivares,LF/RF,Pirates,Team Lorin,11665,,,,,,,,,,,24,81,18,4,12,,.222
Christian Olivo,RF,Cubs,,14759,,,,,,,,,,,,,,,,,
Johnny Olmstead,2B,Marlins,,16145,,,,,,,,,,,,,,,,,
Mat Olsen,RP,Giants,,15201,,,,,,,,,,,,,,,,,
Matt Olson,1B,Braves,Team Mike,9384,,,,,,,,,,,34,125,25,3,16,,.200
Diego Omana,C,Reds,,14787,,,,,,,,,,,,,,,,,
Casey Opitz,C,Cubs,,16225,,,,,,,,,,,,,,,,,
Tirso Ornelas,CF,Padres,,12639,,,,,,,,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,,,,,,,,,,,30,71,19,2,9,1,.268
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,
Luis L. Ortiz,RP/SP,Pirates,,14836,12,19.67,12,14,10,7,2,,1.119,3.20,,,,,,,
Eric Orze,SP,Mets,,14151,,,,,,,,,,,,,,,,,
Drake Osborn,C,Mets,,15676,,,,,,,,,,,,,,,,,
Peniel Otano,RP,Diamondbacks,,16365,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Mets,Buchanalia,3473,15,15.00,11,25,7,7,1,1,1.200,4.20,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,Team Jim,13673,,,,,,,,,,,31,95,15,3,10,1,.158
Alexander Ovalles,CF,Reds,,15375,,,,,,,,,,,,,,,,,
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,
Chris Owings,3B/SS,Dodgers,,3674,,,,,,,,,,,,,,,,,
Marcell Ozuna,LF,Braves,Sith Lords,4946,,,,,,,,,,,34,127,40,12,38,,.315
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,11,17,2,,1,,.118
Kevin Padlo,1B/3B,Dodgers,,11762,,,,,,,,,,,,,,,,,
Ezequiel Pagan,LF/RF,Cubs,,14485,,,,,,,,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,,,,,,,,,,,20,78,24,4,13,,.308
Emilio Pagán,RP,Reds,Team Jim,9516,16,14.67,18,19,6,9,2,,1.636,5.52,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,5,2,,,1,,
Trey Paige,3B,Cardinals,,16269,,,,,,,,,,,,,,,,,
Joshua Palacios,RF,Pirates,,12749,,,,,,,,,,,,,,,,,
Luis Palacios,SS,Marlins,,1244,,,,,,,,,,,,,,,,,
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,
Andre Pallante,RP,Cardinals,,14288,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,
Carson Palmquist,SP,Rockies,,15742,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Cubs,,11919,,,,,,,,,,,,,,,,,
Cole Paplham,SP,Padres,,15915,,,,,,,,,,,,,,,,,
Kevin Parada,C,Mets,,14919,,,,,,,,,,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,,,,,,,,,,,,,,,,,
Brandon Parker,LF,Braves,,16187,,,,,,,,,,,,,,,,,
Mitchell Parker,SP,Nationals,Team Lorin,15703,5,27.00,24,22,5,8,2,,1.074,2.67,,,,,,,
David Parkinson,SP,Phillies,,13257,,,,,,,,,,,,,,,,,
Drew Parrish,SP,Braves,,15216,,,,,,,,,,,,,,,,,
Hunter Parsons,RP,Mets,,14946,,,,,,,,,,,,,,,,,
Wilderd Patino,CF,Diamondbacks,,14575,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Chad Patrick,SP,Brewers,,14939,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,5,,.125
James Paxton,SP,Dodgers,Team Jim,5677,6,32.33,26,18,24,11,4,,1.546,3.06,,,,,,,
Joel Payamps,RP,Brewers,Team Erik,12367,14,12.00,12,9,3,7,1,4,1.250,5.25,,,,,,,
Karell Paz,LF,Mets,,16402,,,,,,,,,,,,,,,,,
Joc Pederson,LF,Diamondbacks,Schellackers,5344,,,,,,,,,,,32,81,23,3,7,,.284
Elvis Peguero,RP,Brewers,,13849,15,16.00,20,15,7,6,4,,1.688,3.38,,,,,,,
Liover Peguero,2B,Pirates,,13610,,,,,,,,,,,,,,,,,
Jhonson Pena,LF,Pirates,,16239,,,,,,,,,,,,,,,,,
Manuel Pena,SS,Diamondbacks,,15499,,,,,,,,,,,,,,,,,
Nick Peoples,LF,Nationals,,16300,,,,,,,,,,,,,,,,,
David Peralta,LF,Cubs,,9450,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,Team Mike,11920,7,38.67,23,50,15,15,3,,0.983,3.49,,,,,,,
Wandy Peralta,RP,Padres,,11545,19,16.67,12,9,5,7,1,,1.020,3.78,,,,,,,
Wily Peralta,SP,Pirates,,4993,,,,,,,,,,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,,,,,,,,,,,7,24,6,,2,,.250
Luis Perdomo,RP/SP,Nationals,,11326,,,,,,,,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,
Hedbert Perez,LF,Brewers,,13808,,,,,,,,,,,,,,,,,
Jeral Perez,2B,Dodgers,,16160,,,,,,,,,,,,,,,,,
Joe Perez,3B,Pirates,,13884,,,,,,,,,,,,,,,,,
Robert Perez,1B,Padres,,14882,,,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,,,,,,,,,,,29,105,26,4,13,3,.248
Vincent Perozo,C,Mets,,16361,,,,,,,,,,,,,,,,,
Darius Perry,C,Rockies,,16393,,,,,,,,,,,,,,,,,
Fabian Pertuz,SS,Cubs,,15073,,,,,,,,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Pirates,,10547,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,1,,.045
Chase Petty,SP,Reds,,15926,,,,,,,,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,Team Mike,14169,8,47.00,53,46,6,24,1,,1.255,4.60,,,,,,,
Connor Phillips,SP,Reds,,15231,,,,,,,,,,,,,,,,,
Evan Phillips,RP,Dodgers,Schellackers,11800,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,
Tyler Phillips,SP,Phillies,,12817,,,,,,,,,,,,,,,,,
Anderson Pilar,RP,Marlins,,15956,,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,Diamondbacks,,13351,,,,,,,,,,,,,,,,,
Yohendrick Pinango,CF,Cubs,,15243,,,,,,,,,,,,,,,,,
Andrew Pinckney,3B,Nationals,,756,,,,,,,,,,,,,,,,,
Chase Pinder,CF,Giants,,12581,,,,,,,,,,,,,,,,,
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
Leandro Pineda,LF,Phillies,,14609,,,,,,,,,,,,,,,,,
Riley Pint,SP,Rockies,,14845,,,,,,,,,,,,,,,,,
Andrew Pintar,SS,Diamondbacks,,16248,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,
Dominic Pitelli,SS,Reds,,16325,,,,,,,,,,,,,,,,,
Michael Plassmeyer,SP,Pirates,,13448,,,,,,,,,,,,,,,,,
Kevin Plawecki,C,Padres,,6410,,,,,,,,,,,,,,,,,
Nick Podkul,1B,Phillies,,14926,,,,,,,,,,,,,,,,,
Jake Polancic,RP,Brewers,,16021,,,,,,,,,,,,,,,,,
Shalin Polanco,CF,Pirates,,14626,,,,,,,,,,,,,,,,,
Thomas Ponticelli,RP,Rockies,,14137,,,,,,,,,,,,,,,,,
Austin Pope,RP,Diamondbacks,,15866,,,,,,,,,,,,,,,,,
PJ Poulin,SP,Rockies,,14145,,,,,,,,,,,,,,,,,
Cooper Pratt,SS,Brewers,,16022,,,,,,,,,,,,,,,,,
Quinn Priester,SP,Pirates,Sole City Sox,13629,4,21.00,22,12,8,9,,,1.429,3.86,,,,,,,
Cesar Prieto,2B,Cardinals,,14521,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,Doppelganger,5170,,,,,,,,,,,40,134,44,6,27,2,.328
A.J. Puk,SP,Marlins,Team Lorin,12981,4,13.67,19,12,17,14,,,2.634,9.22,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Reds,,1245,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,Team Erik,5486,8,44.67,50,35,13,18,1,,1.410,3.63,,,,,,,
Cal Quantrill,SP,Rockies,,12633,7,39.67,37,26,14,19,1,,1.286,4.31,,,,,,,
Jeferson Quero,C,Brewers,,15075,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,Ballbusters,5544,7,36.33,40,25,16,21,1,,1.541,5.20,,,,,,,
Geraldo Quintero,SS,Braves,,15328,,,,,,,,,,,,,,,,,
Anthony Quirion,C,Phillies,,15491,,,,,,,,,,,,,,,,,
Esteban Quiroz,2B,Phillies,,12054,,,,,,,,,,,,,,,,,
Baron Radcliff,CF,Phillies,,14555,,,,,,,,,,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,12,12.00,21,8,11,12,,,2.667,9.00,,,,,,,
Max Rajcic,SP,Cardinals,,15989,,,,,,,,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,
Emmanuel Ramirez,RP/SP,Marlins,,13273,3,3.33,1,3,,,,,0.300,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,5,7.00,4,2,3,1,,,1.000,1.29,,,,,,,
Pedro Ramirez,SS,Cubs,,14570,,,,,,,,,,,,,,,,,
Heliot Ramos,LF/RF,Giants,,12590,,,,,,,,,,,,,,,,,
Jose Ramos,CF/RF,Dodgers,,14398,,,,,,,,,,,,,,,,,
Wilkin Ramos,SP,Mets,,15992,,,,,,,,,,,,,,,,,
Yaisel Ramos,LF,Cardinals,,16298,,,,,,,,,,,,,,,,,
Alex Ramírez,CF/RF,Mets,,14726,,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mets,,13047,8,11.33,12,12,6,11,,,1.588,8.74,,,,,,,
Alex Rao,SP,Phillies,,16108,,,,,,,,,,,,,,,,,
Nick Raposo,C,Cardinals,,15261,,,,,,,,,,,,,,,,,
Taylor Rashi,RP,Diamondbacks,,14385,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,Team Erik,10702,7,38.33,37,25,12,14,3,,1.278,3.29,,,,,,,
Nic Ready,1B,Marlins,,16283,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,Buchanalia,5756,,,,,,,,,,,32,125,33,5,14,1,.264
Chandler Redmond,1B,Cardinals,,15571,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,8,6.67,1,11,6,,1,,1.050,,,,,,,,
Zach Reks,LF,Padres,,13056,,,,,,,,,,,,,,,,,
Bladimir Restituyo,SS,Rockies,,14291,,,,,,,,,,,,,,,,,
Felix Reyes,RF,Phillies,,14608,,,,,,,,,,,,,,,,,
Luis Reyes,SP,Nationals,,16103,,,,,,,,,,,,,,,,,
Ripken Reyes,2B,Padres,,15644,,,,,,,,,,,,,,,,,
Bryan Reynolds,LF/RF,Pirates,Buchanalia,12646,,,,,,,,,,,38,146,35,4,17,2,.240
Sean Reynolds,1B,Padres,,13346,,,,,,,,,,,,,,,,,
Jake Rice,SP,Diamondbacks,,14945,,,,,,,,,,,,,,,,,
Lyon Richardson,SP,Reds,,13635,,,,,,,,,,,,,,,,,
Austin Riley,3B,Braves,Schellackers,11974,,,,,,,,,,,34,139,34,3,18,,.245
Trey Riley,RP,Braves,,14104,,,,,,,,,,,,,,,,,
Bryan Rincon,SS,Phillies,,16028,,,,,,,,,,,,,,,,,
Gabriel Rincones,CF,Phillies,,14911,,,,,,,,,,,,,,,,,
Luke Ritter,3B,Mets,,13065,,,,,,,,,,,,,,,,,
Ryan Ritter,SS,Rockies,,15781,,,,,,,,,,,,,,,,,
Alfonso Rivas,1B,Cardinals,,12707,,,,,,,,,,,,,,,,,
Jeremy Rivas,SS,Cardinals,,14692,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,28,74,15,,4,1,.203
Josh Rivera,SS,Cubs,,16223,,,,,,,,,,,,,,,,,
Sebastian Rivero,C,Braves,,12568,,,,,,,,,,,,,,,,,
Yoander Rivero,SS,Nationals,,14534,,,,,,,,,,,,,,,,,
Christian Roa,SP,Reds,,15722,,,,,,,,,,,,,,,,,
Sem Robberse,SP,Cardinals,,15095,,,,,,,,,,,,,,,,,
Austin Roberts,RP,Marlins,,14394,,,,,,,,,,,,,,,,,
Brett Roberts,SS,Marlins,,16238,,,,,,,,,,,,,,,,,
Caleb Roberts,LF,Diamondbacks,,14934,,,,,,,,,,,,,,,,,
Cody Roberts,C,Phillies,,14179,,,,,,,,,,,,,,,,,
Cole Roberts,2B,Diamondbacks,,16134,,,,,,,,,,,,,,,,,
Ethan Roberts,SP,Cubs,,13901,,,,,,,,,,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,4,5.67,4,6,1,,,,0.882,,,,,,,,
Tyler Robertson,RP,Padres,,5531,,,,,,,,,,,,,,,,,
Cam Robinson,RP,Mets,,14569,,,,,,,,,,,,,,,,,
Kristian Robinson,RF,Diamondbacks,,13456,,,,,,,,,,,,,,,,,
Benony Robles,RP,Dodgers,,15851,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,4,2,,,,2,
Sean Roby,3B,Marlins,,13185,,,,,,,,,,,,,,,,,
Tekoah Roby,SP,Cardinals,,16131,,,,,,,,,,,,,,,,,
Joe Rock,SP,Rockies,,15768,,,,,,,,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,,,,,,,,,,,32,108,27,1,8,,.250
Carlos Rodriguez,CF,Brewers,,13627,,,,,,,,,,,,,,,,,
Carlos Rodriguez,SP,Brewers,,15489,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Diamondbacks,,13641,,,,,,,,,,,,,,,,,
Cristhian Rodriguez,SS,Marlins,,14629,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,Team Mike,6329,,,,,,,,,,,,,,,,,
Hector Rodriguez,LF,Reds,,16053,,,,,,,,,,,,,,,,,
Ramon Rodriguez,C,Brewers,,15064,,,,,,,,,,,,,,,,,
Yophery Rodriguez,CF,Brewers,,15933,,,,,,,,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Phillies,,2892,,,,,,,,,,,,,,,,,
Randy Rodríguez,RP/SP,Giants,,13909,,,,,,,,,,,,,,,,,
Wilking Rodríguez,RP,Cardinals,,5542,,,,,,,,,,,,,,,,,
Cole Roederer,CF,Cubs,,12863,,,,,,,,,,,,,,,,,
Jack Rogers,CF,Reds,,14441,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Rockies,,12294,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Giants,Sole City Sox,10541,14,12.33,11,14,3,5,,,1.135,3.65,,,,,,,
Trevor Rogers,SP,Marlins,Schellackers,13174,8,36.00,51,29,18,31,,,1.917,7.75,,,,,,,
Tyler Rogers,RP,Giants,Team Mike,12868,16,14.67,16,9,,5,,,1.091,3.07,,,,,,,
Anderdson Rojas,2B,Diamondbacks,,16343,,,,,,,,,,,,,,,,,
Jefferson Rojas,SS,Cubs,,15744,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,Buchanalia,13400,,,,,,,,,,,31,102,22,1,8,7,.216
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,25,58,15,2,6,2,.259
Chris Roller,CF/LF,Brewers,,14133,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,18,18.67,8,20,2,3,,,0.536,1.45,,,,,,,
Jose Romero,RP,Cubs,,15855,,,,,,,,,,,,,,,,,
Maxwell Romero,C,Nationals,,16122,,,,,,,,,,,,,,,,,
Tommy Romero,SP,Giants,,13916,,,,,,,,,,,,,,,,,
Drew Romo,C,Rockies,,14047,,,,,,,,,,,,,,,,,
John Rooney,SP,Dodgers,,15477,,,,,,,,,,,,,,,,,
Alfonsin Rosario,CF,Cubs,,16218,,,,,,,,,,,,,,,,,
Dalvy Rosario,3B,Marlins,,15410,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Nationals,Sith Lords,6386,,,,,,,,,,,28,84,12,3,7,4,.143
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,49,12,3,6,,.245
Joe Ross,SP,Brewers,Team Lorin,11268,7,36.00,39,29,14,19,1,,1.472,4.75,,,,,,,
Shawn Ross,SS,Pirates,,16098,,,,,,,,,,,,,,,,,
Chris Rotondo,CF,Cardinals,,15303,,,,,,,,,,,,,,,,,
Landen Roupp,RP/SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,
Braxton Roxby,RP,Reds,,16050,,,,,,,,,,,,,,,,,
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
Carson Rudd,RP,Reds,,15977,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,Sith Lords,11779,,,,,,,,,,,19,76,11,2,4,,.145
Aaron Rund,RP,Brewers,,16116,,,,,,,,,,,,,,,,,
Dalton Rushing,C,Dodgers,,15484,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,,,,,,,,,
Ryder Ryan,RP/SP,Pirates,,13082,9,12.00,8,13,5,4,1,,1.083,3.00,,,,,,,
Yacksel Ríos,RP,Mets,,10198,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Blake Sabol,C/LF,Giants,Doppelganger,14867,,,,,,,,,,,,,,,,,
Connor Sadzeck,RP,Pirates,,11302,,,,,,,,,,,,,,,,,
Thomas Saggese,SS,Cardinals,,14366,,,,,,,,,,,,,,,,,
Ethan Salas,C,Padres,,15294,,,,,,,,,,,,,,,,,
Eduardo Salazar,RP,Dodgers,,15680,,,,,,,,,,,,,,,,,
Chris Sale,SP,Braves,Sole City Sox,4967,7,42.67,34,52,8,14,4,,0.984,2.95,,,,,,,
Tyler Samaniego,SP,Pirates,,15149,,,,,,,,,,,,,,,,,
Juan Sanchez,SS,Giants,,3159,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Dodgers,,12238,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,Braves,,13423,,,,,,,,,,,,,,,,,
Cam Sanders,SP,Cubs,,15076,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,,,,,,,
Jayvien Sandridge,RP,Padres,,15739,,,,,,,,,,,,,,,,,
Marcus Sang,CF,Phillies,,14446,,,,,,,,,,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,,,,,,,,,,,,,,,,,
Javier Sanoja,CF,Marlins,,15288,,,,,,,,,,,,,,,,,
Tyler Santana,RP,Cubs,,15918,,,,,,,,,,,,,,,,,
Carlos Santiago,1B,Marlins,,16154,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Junior Santos,SP,Mets,,15847,,,,,,,,,,,,,,,,,
Victor Santos,P,Cardinals,,16318,,,,,,,,,,,,,,,,,
Victor Santos,P,Cardinals,,4053,,,,,,,,,,,,,,,,,
Eli Saul,RP,Diamondbacks,,16119,,,,,,,,,,,,,,,,,
Frankie Scalzo,RP,Cubs,,15870,,,,,,,,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,,,,,,,
Tyler Schoff,RP,Nationals,,16209,,,,,,,,,,,,,,,,,
Andrew Schultz,RP,Phillies,,14381,,,,,,,,,,,,,,,,,
Thomas Schultz,RP,Nationals,,16362,,,,,,,,,,,,,,,,,
Brett Schulze,SP,Phillies,,15558,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,,,,,,,
