Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Dalton Rushing,C,Dodgers,,15484,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,,,,,,,,,
Ryder Ryan,RP/SP,Pirates,,13082,9,12.00,8,13,5,4,1,,1.083,3.00,,,,,,,
Yacksel Ríos,RP,Mets,,10198,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,
Connor Sadzeck,RP,Pirates,,11302,,,,,,,,,,,,,,,,,
Thomas Saggese,SS,Cardinals,,14366,,,,,,,,,,,,,,,,,
Ethan Salas,C,Padres,,15294,,,,,,,,,,,,,,,,,
Eduardo Salazar,RP,Dodgers,,15680,,,,,,,,,,,,,,,,,
Tyler Samaniego,SP,Pirates,,15149,,,,,,,,,,,,,,,,,
Juan Sanchez,SS,Giants,,3159,,,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Dodgers,,12238,,,,,,,,,,,,,,,,,
Yolbert Sanchez,SS,Braves,,13423,,,,,,,,,,,,,,,,,
Cam Sanders,SP,Cubs,,15076,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,,,,,,,
Jayvien Sandridge,RP,Padres,,15739,,,,,,,,,,,,,,,,,
Marcus Sang,CF,Phillies,,14446,,,,,,,,,,,,,,,,,
Reiver Sanmartin,RP,Reds,,13731,,,,,,,,,,,,,,,,,
Javier Sanoja,CF,Marlins,,15288,,,,,,,,,,,,,,,,,
Tyler Santana,RP,Cubs,,15918,,,,,,,,,,,,,,,,,
Carlos Santiago,1B,Marlins,,16154,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Junior Santos,SP,Mets,,15847,,,,,,,,,,,,,,,,,
Victor Santos,P,Cardinals,,16318,,,,,,,,,,,,,,,,,
Victor Santos,P,Cardinals,,4053,,,,,,,,,,,,,,,,,
Eli Saul,RP,Diamondbacks,,16119,,,,,,,,,,,,,,,,,
Frankie Scalzo,RP,Cubs,,15870,,,,,,,,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,,,,,,,,,,,,,,,,,
Tyler Schoff,RP,Nationals,,16209,,,,,,,,,,,,,,,,,
Andrew Schultz,RP,Phillies,,14381,,,,,,,,,,,,,,,,,
Thomas Schultz,RP,Nationals,,16362,,,,,,,,,,,,,,,,,
Brett Schulze,SP,Phillies,,15558,,,,,,,,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,,,,,,,,,,,,,,,,,
JT Schwartz,1B,Mets,,14950,,,,,,,,,,,,,,,,,
Trevor Schwecke,RF,Phillies,,14300,,,,,,,,,,,,,,,,,
Connor Scott,CF,Pirates,,13685,,,,,,,,,,,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,2,2,.085
Connor Seabold,SP,Rockies,,13522,,,,,,,,,,,,,,,,,
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,,,,,,,
Adam Seminaris,SP,Brewers,,13558,,,,,,,,,,,,,,,,,
Hayden Senger,C,Mets,,13807,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,
Jose Serrano,SS,Reds,,16265,,,,,,,,,,,,,,,,,
Carson Seymour,SP,Giants,,15789,,,,,,,,,,,,,,,,,
Aaron Shackelford,SS,Pirates,,14474,,,,,,,,,,,,,,,,,
Colby Shade,CF,Marlins,,16285,,,,,,,,,,,,,,,,,
Matt Shaw,2B/3B,Cubs,,15740,,,,,,,,,,,,,,,,,
Dylan Shockley,C,Pirates,,15972,,,,,,,,,,,,,,,,,
TJ Shook,SP,Brewers,,15879,,,,,,,,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,32,52,11,,1,2,.212
Sammy Siani,CF,Pirates,,15151,,,,,,,,,,,,,,,,,
Josiah Sightler,1B,Pirates,,16105,,,,,,,,,,,,,,,,,
Eric Silva,SP,Giants,,16328,,,,,,,,,,,,,,,,,
Kevin Sim,3B,Diamondbacks,,16092,,,,,,,,,,,,,,,,,
Logan Simmons,SS,Phillies,,14309,,,,,,,,,,,,,,,,,
Ben Simon,RP,Mets,,16288,,,,,,,,,,,,,,,,,
William Simoneit,1B/C,Phillies,,15827,,,,,,,,,,,,,,,,,
Colin Simpson,C,Rockies,,16192,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,
Nick Sinacola,RP,Giants,,16003,,,,,,,,,,,,,,,,,
Noah Skirrow,SP,Phillies,,14921,,,,,,,,,,,,,,,,,
Austin Slater,CF/RF,Giants,,11427,,,,,,,,,,,23,34,4,,1,1,.118
Jake Slaughter,3B,Cubs,,14717,,,,,,,,,,,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,
Devin Smeltzer,RP,Marlins,,12955,,,,,,,,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,16,18.33,20,14,7,6,2,,1.473,2.95,,,,,,,
Chad Smith,RP,Mets,,13788,,,,,,,,,,,,,,,,,
D'Andre Smith,2B,Mets,,16280,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,,,,,,,,,,,11,25,5,1,7,,.200
Russell Smith,SP,Brewers,,16102,,,,,,,,,,,,,,,,,
Shane Smith,RP,Brewers,,15940,,,,,,,,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,,,,,,,,,
Drew Smyly,RP/SP,Cubs,,5595,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,
Robby Snelling,SP,Padres,,15921,,,,,,,,,,,,,,,,,
Jake Snider,CF,Rockies,,16249,,,,,,,,,,,,,,,,,
Nick Snyder,RP,Phillies,,13847,,,,,,,,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,,,,,,,,,,,,,,,,,
Anthony Solometo,SP,Pirates,,16013,,,,,,,,,,,,,,,,,
George Soriano,RP,Marlins,,14856,9,10.00,9,11,7,12,,,1.600,10.80,,,,,,,
Edmundo Sosa,3B/SS,Phillies,,11594,,,,,,,,,,,12,32,9,1,5,1,.281
Listher Sosa,SP,Diamondbacks,,16041,,,,,,,,,,,,,,,,,
Livan Soto,2B/SS,Reds,,12733,,,,,,,,,,,,,,,,,
Lamar Sparks,CF,Brewers,,15287,,,,,,,,,,,,,,,,,
Liam Spence,SS,Cubs,,15567,,,,,,,,,,,,,,,,,
Carson Spiers,RP/SP,Reds,,15690,1,4.00,7,1,3,3,,,2.500,6.75,,,,,,,
Harrison Spohn,SS,Marlins,,15437,,,,,,,,,,,,,,,,,
Cody Stashak,RP,Giants,,12971,,,,,,,,,,,,,,,,,
Wade Stauss,C,Cardinals,,14736,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,,,,,,,,,
Landon Stephens,1B,Braves,,15168,,,,,,,,,,,,,,,,,
Cal Stevenson,CF/LF,Phillies,,12877,,,,,,,,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,28,65,12,4,16,1,.185
Sal Stewart,3B,Reds,,16039,,,,,,,,,,,,,,,,,
Hunter Stovall,2B,Rockies,,14372,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,,,,,,,,,,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,15,16.33,14,18,1,5,1,1,0.918,2.76,,,,,,,
Austin Strickland,RP,Pirates,,16360,,,,,,,,,,,,,,,,,
Samuel Strickland,RP,Braves,,16232,,,,,,,,,,,,,,,,,
Chase Strumpf,2B,Cubs,,13735,,,,,,,,,,,,,,,,,
Tyler Stuart,RP,Mets,,15892,,,,,,,,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,9,23,3,,,1,.130
Joander Suarez,SP,Mets,,15912,,,,,,,,,,,,,,,,,
Estuar Suero,CF,Pirates,,16228,,,,,,,,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,
Sean Sullivan,SP,Pirates,,15898,,,,,,,,,,,,,,,,,
William Sullivan,1B,Cardinals,,16299,,,,,,,,,,,,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,
Joe Suozzi,1B,Mets,,14992,,,,,,,,,,,,,,,,,
Brent Suter,RP,Reds,,11538,13,21.67,21,19,7,10,,,1.292,4.15,,,,,,,
Matt Svanson,RP,Cardinals,,15909,,,,,,,,,,,,,,,,,
Travis Swaggerty,CF,Dodgers,,13119,,,,,,,,,,,,,,,,,
Trey Sweeney,SS,Dodgers,,14114,,,,,,,,,,,,,,,,,
Nick Swiney,SP,Giants,,16036,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Pirates,,12396,,,,,,,,,,,,,,,,,
Yolmer Sánchez,2B,Mets,,5800,,,,,,,,,,,,,,,,,
Logan Tanner,C,Reds,,16194,,,,,,,,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,,10879,,,,,,,,,,,33,100,28,3,10,2,.280
Ambioris Tavarez,SS,Braves,,14623,,,,,,,,,,,,,,,,,
Leonardo Taveras,RP,Cardinals,,16279,,,,,,,,,,,,,,,,,
Tim Tawa,RF,Diamondbacks,,14411,,,,,,,,,,,,,,,,,
Carson Taylor,C,Phillies,,14316,,,,,,,,,,,,,,,,,
Evan Taylor,RP,Marlins,,16270,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,
Kai-Wei Teng,RP/SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,
Andy Thomas,C,Giants,,15016,,,,,,,,,,,,,,,,,
Connor Thomas,RP,Cardinals,,14270,,,,,,,,,,,,,,,,,
Johnathon Thomas,RF,Nationals,,16335,,,,,,,,,,,,,,,,,
Rhylan Thomas,CF,Mets,,15281,,,,,,,,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,18,18,2,,,5,.111
Jake Thompson,RF,Marlins,,16130,,,,,,,,,,,,,,,,,
Justice Thompson,CF,Reds,,15618,,,,,,,,,,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,8,10.67,11,14,5,7,1,,1.500,5.91,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Paxton Thompson,RP,Phillies,,16062,,,,,,,,,,,,,,,,,
Riley Thompson,SP,Cubs,,15786,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,13,13.67,9,10,2,2,,,0.805,1.32,,,,,,,
Sterlin Thompson,CF,Rockies,,15200,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Mets,,932,,,,,,,,,,,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,
Blade Tidwell,SP,Mets,,16027,,,,,,,,,,,,,,,,,
Junior Tilien,SS,Mets,,15338,,,,,,,,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,8,,.106
Tyler Tolve,C,Braves,,14894,,,,,,,,,,,,,,,,,
Landon Tomkins,RP,Pirates,,16259,,,,,,,,,,,,,,,,,
Cristofer Torin,SS,Diamondbacks,,15269,,,,,,,,,,,,,,,,,
Bryan Torres,LF,Cardinals,,16332,,,,,,,,,,,,,,,,,
Osvaldo Tovalin,3B,Cardinals,,14696,,,,,,,,,,,,,,,,,
Michael Trautwein,C,Reds,,15371,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,,,,,,,,,,,12,25,2,,,,.080
James Triantos,2B/3B,Cubs,,14328,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,13,32,7,,6,,.219
Tommy Troy,SS,Diamondbacks,,16076,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B,Giants,,13049,,,,,,,,,,,,,,,,,
Kyle Tyler,RP,Marlins,,13852,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,
Mitchell Tyranski,RP,Dodgers,,15545,,,,,,,,,,,,,,,,,
Cayne Ueckert,SP,Cubs,,14207,,,,,,,,,,,,,,,,,
Erich Uelmen,SP,Phillies,,14263,,,,,,,,,,,,,,,,,
Francisco Urbaez,3B,Reds,,14256,,,,,,,,,,,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,
Esmerlyn Valdez,RF,Pirates,,16229,,,,,,,,,,,,,,,,,
Jesus Valdez,1B,Diamondbacks,,2653,,,,,,,,,,,,,,,,,
Andres Valor,CF,Marlins,,16236,,,,,,,,,,,,,,,,,
Ricky Vanasco,RP/SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,
Cristhian Vaquero,CF,Nationals,,15547,,,,,,,,,,,,,,,,,
Ildemaro Vargas,3B/SS,Nationals,,6958,,,,,,,,,,,20,58,18,,5,2,.310
Jheremy Vargas,2B/3B,Brewers,,16165,,,,,,,,,,,,,,,,,
Marco Vargas,2B,Mets,,16144,,,,,,,,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,,,,,,,,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,5,4.00,4,1,4,1,,,2.000,2.25,,,,,,,
Mike Vasil,SP,Mets,,15539,,,,,,,,,,,,,,,,,
Zac Veen,LF,Rockies,,14045,,,,,,,,,,,,,,,,,
Diego Velasquez,SS,Giants,,15197,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Braves,,11459,,,,,,,,,,,,,,,,,
Daniel Vellojin,C,Reds,,15033,,,,,,,,,,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,17,17.33,8,20,12,3,1,1,1.154,1.56,,,,,,,
Joe Vetrano,1B,Dodgers,,15791,,,,,,,,,,,,,,,,,
Thyago Vieira,RP,Brewers,,11584,12,17.33,15,19,10,11,,1,1.442,5.71,,,,,,,
Mark Vientos,3B,Mets,,13449,,,,,,,,,,,3,7,3,1,2,,.429
Eli Villalobos,RP/SP,Marlins,,14857,,,,,,,,,,,,,,,,,
David Villar,1B/3B,Giants,,13491,,,,,,,,,,,,,,,,,
Kevin Villavicencio,SS,Mets,,16311,,,,,,,,,,,,,,,,,
Darius Vines,SP,Braves,,13983,2,9.67,11,6,3,5,,,1.448,4.66,,,,,,,
Anthony Vizcaya,SP,Braves,,13371,,,,,,,,,,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,15,21.67,18,21,10,5,,,1.292,2.08,,,,,,,
Jake Vogel,CF,Dodgers,,15455,,,,,,,,,,,,,,,,,
Tyler Vogel,RP,Giants,,16348,,,,,,,,,,,,,,,,,
Luke Voit,1B,Mets,,11475,,,,,,,,,,,,,,,,,
Brock Vradenburg,1B,Marlins,,15948,,,,,,,,,,,,,,,,,
A.J. Vukovich,LF,Diamondbacks,,14526,,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,3,12.00,16,11,3,6,,,1.583,4.50,,,,,,,
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,,,,,,,
Luke Waddell,SS,Braves,,14106,,,,,,,,,,,,,,,,,
Tyler Wade,3B/SS,Padres,,10822,,,,,,,,,,,32,67,18,,6,5,.269
Cole Waites,RP,Giants,,14837,,,,,,,,,,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,,,,,,,,,,,,,,,,,
Josh Walker,RP,Mets,,14077,3,3.00,1,3,1,,,,0.667,,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,2,1,,,,,
Reece Walling,RF,Brewers,,16082,,,,,,,,,,,,,,,,,
Jake Walsh,SP,Braves,,13888,,,,,,,,,,,,,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,,,,,,,,,,,,,,,,,
Jean Walters,SS,Diamondbacks,,14774,,,,,,,,,,,,,,,,,
Donovan Walton,2B/SS,Giants,,12021,,,,,,,,,,,,,,,,,
Braiden Ward,LF,Rockies,,14050,,,,,,,,,,,,,,,,,
Nick Ward,3B,Braves,,14927,,,,,,,,,,,,,,,,,
Ryan Ward,LF,Dodgers,,14412,,,,,,,,,,,,,,,,,
Thaddeus Ward,RP,Nationals,,13692,,,,,,,,,,,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Zavier Warren,SS,Brewers,,14335,,,,,,,,,,,,,,,,,
Chase Watkins,RP,Cubs,,16330,,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Nolan Watson,SP,Padres,,15923,,,,,,,,,,,,,,,,,
Andy Weber,SS,Diamondbacks,,12915,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,16,13.00,12,13,9,7,1,,1.615,4.85,,,,,,,
Blake Weiman,SP,Cubs,,13149,,,,,,,,,,,,,,,,,
Joey Wendle,2B/SS,Mets,,6992,,,,,,,,,,,14,32,8,,1,1,.250
Lucas Wepf,RP,Dodgers,,15806,,,,,,,,,,,,,,,,,
Jacob Wetzel,RF,Cubs,,13954,,,,,,,,,,,,,,,,,
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,,,,,,,
Evan White,1B,Braves,,11987,,,,,,,,,,,,,,,,,
Lonnie White,CF,Pirates,,16060,,,,,,,,,,,,,,,,,
Mitch White,RP/SP,Giants,,11822,8,17.67,22,7,13,17,1,,1.981,8.66,,,,,,,
T.J. White,CF,Nationals,,15365,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Braves,,12900,,,,,,,,,,,,,,,,,
Blake Whitney,RP,Cubs,,14924,,,,,,,,,,,,,,,,,
Brett Wichrowski,RP,Brewers,,16093,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,,,,,,,,,,,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,16,23,4,,,1,.174
Kyle Wilcox,RP,Rockies,,15091,,,,,,,,,,,,,,,,,
Brock Wilken,3B,Brewers,,15799,,,,,,,,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,14,43,11,,2,1,.256
Jett Williams,SS,Mets,,15279,,,,,,,,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,,5,2,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,
Amos Willingham,RP,Nationals,,15685,,,,,,,,,,,,,,,,,
Brooks Wilson,SP,Braves,,13871,,,,,,,,,,,,,,,,,
Cody Wilson,CF,Nationals,,13338,,,,,,,,,,,,,,,,,
Ethan Wilson,CF,Phillies,,14186,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,12,7.33,10,9,2,7,1,,1.636,8.59,,,,,,,
Weston Wilson,1B,Phillies,,12060,,,,,,,,,,,,,,,,,
Will Wilson,SS,Giants,,13472,,,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,
Bryce Windham,C,Cubs,,15007,,,,,,,,,,,,,,,,,
Cade Winquest,RP,Cardinals,,16304,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,9,23,6,1,6,2,.261
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,,,,,,,
Justin Wishkoski,1B,Giants,,16400,,,,,,,,,,,,,,,,,
Paul Witt,SS,Nationals,,2001,,,,,,,,,,,,,,,,,
Tyler Woessner,SP,Brewers,,15794,,,,,,,,,,,,,,,,,
Jackson Wolf,SP,Padres,,15383,,,,,,,,,,,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
James Wood,RF,Nationals,,14430,,,,,,,,,,,,,,,,,
Matthew Wood,C,Brewers,,15174,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,
Ethan Workinger,LF,Braves,,15325,,,,,,,,,,,,,,,,,
Bryson Worrell,RF,Braves,,16106,,,,,,,,,,,,,,,,,
Chris Wright,SP,Giants,,14143,,,,,,,,,,,,,,,,,
Logan Wyatt,1B,Giants,,13490,,,,,,,,,,,,,,,,,
Cam Wynne,RP,Phillies,,15893,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Austin Wynns,C,Reds,,11719,,,,,,,,,,,,,,,,,
Eric Yang,C,Reds,,14415,,,,,,,,,,,,,,,,,
Justin Yeager,RP,Brewers,,14661,,,,,,,,,,,,,,,,,
R.J. Yeager,SS,Cardinals,,16168,,,,,,,,,,,,,,,,,
Juan Yepez,1B,Nationals,,13865,,,,,,,,,,,,,,,,,
Andy Yerzy,C,Brewers,,13965,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Craig Yoho,SP,Brewers,,16370,,,,,,,,,,,,,,,,,
Alex Young,RP,Reds,,12657,,,,,,,,,,,,,,,,,
Chavez Young,RF,Brewers,,12873,,,,,,,,,,,,,,,,,
Danny Young,RP,Mets,,12261,,,,,,,,,,,,,,,,,
Jared Young,1B,Cardinals,,12565,,,,,,,,,,,,,,,,,
Taylor Young,2B,Dodgers,,15792,,,,,,,,,,,,,,,,,
Wyatt Young,SS,Mets,,14533,,,,,,,,,,,,,,,,,
Freddy Zamora,SS,Brewers,,13742,,,,,,,,,,,,,,,,,
Joshua Zamora,2B,Marlins,,15446,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Brewers,,11539,,,,,,,,,,,,,,,,,
Adam Zebrowski,C,Braves,,15559,,,,,,,,,,,,,,,,,
Bradley Zimmer,RF,Rockies,,10831,,,,,,,,,,,,,,,,,
Jake Zitella,3B,Mets,,16380,,,,,,,,,,,,,,,,,
Zach Zubia,1B,Marlins,,14633,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Reds,,13760,,,,,,,,,,,,,,,,,
