Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Alec Mills,SP,Cubs,,11286,621219,,$-2.54,21.57,49.72,222.65,54.60,6.29,39.14,19.50,0.79,2.41,26.98,2.87,,1.490,4.88,.311,4.44,4.43,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-2.57,,,,,,,,,,,,,,,,,,80.84,187.69,41.76,8.13,1.08,3.50,1.10,19.30,17.74,2.52,1.17,47.78,11.93,1.40,1.35,0.55,0.74,.222,.272,.333,.279,.272
Caleb Joseph,C,Diamondbacks,,422,543376,,$-2.57,,,,,,,,,,,,,,,,,,65.09,87.53,19.09,3.53,0.39,1.64,0.97,8.32,7.42,0.23,0.16,23.48,4.85,0.05,0.84,0.37,0.44,.218,.264,.323,.278,.270
Victor Caratini,C,Cubs,,10250,605170,,$-2.64,,,,,,,,,,,,,,,,,,89.12,57.52,14.00,2.84,0.15,1.13,0.17,6.23,6.46,0.13,0.03,13.62,5.11,0.35,0.97,0.60,0.15,.243,.312,.357,.297,.300
Matt Strahm,RP,Padres,,11287,621381,,$-2.66,32.58,35.48,154.31,35.21,5.29,35.58,14.95,0.94,2.31,18.83,1.70,,1.414,4.78,.311,4.41,3.89,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,3B,Mets,,145,476704,lowrije01,$-2.68,,,,,,,,,,,,,,,,,,57.22,195.40,50.47,12.13,0.80,5.50,1.39,23.37,25.26,0.31,0.22,42.12,24.87,0.93,1.04,1.18,0.18,.258,.343,.413,.302,.338
Julio Urías,SP,Dodgers,,10018,628711,,$-2.72,12.65,36.07,156.35,36.71,4.91,32.77,14.89,0.58,1.53,18.72,2.21,,1.431,4.67,.311,4.37,4.10,,,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-2.79,50.43,37.64,166.84,38.26,6.09,39.27,15.71,1.78,2.37,20.87,1.80,,1.434,4.99,.311,4.42,3.73,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-2.79,29.56,62.70,282.55,68.85,10.01,54.04,26.21,1.77,3.12,36.90,3.25,,1.516,5.30,.311,4.77,4.27,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,502522,,$-2.79,40.96,34.43,149.32,35.96,5.84,32.92,12.52,1.54,1.22,18.96,1.95,,1.408,4.96,.311,4.46,3.72,,,,,,,,,,,,,,,,,,,,,,
Eric Lauer,SP,Padres,,12017,641778,,$-2.91,21.58,68.53,308.82,74.78,10.12,58.05,29.71,0.83,3.09,39.43,2.97,,1.525,5.18,.311,4.72,4.38,,,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-2.91,23.57,77.96,344.60,86.04,14.40,65.88,30.34,2.54,3.68,47.39,3.29,,1.493,5.47,.311,5.02,4.19,,,,,,,,,,,,,,,,,,,,,,
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-2.94,52.01,43.72,193.50,44.12,5.71,39.97,22.88,3.72,1.50,23.64,2.23,,1.532,4.87,.311,4.39,4.18,,,,,,,,,,,,,,,,,,,,,,
Robert Stock,RP,Padres,,3499,476594,,$-2.99,48.50,35.86,158.20,36.22,3.63,30.71,17.48,1.92,1.63,17.87,1.85,,1.497,4.48,.311,4.14,4.36,,,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-2.99,25.54,66.24,302.04,72.59,9.34,55.01,30.69,0.69,3.67,38.63,3.51,,1.559,5.25,.311,4.80,4.55,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-3.00,18.43,19.90,84.36,20.94,1.61,14.33,5.51,1.00,0.78,8.55,1.34,1.08,1.329,3.87,.311,3.51,4.10,,,,,,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,657145,,$-3.06,,,,,,,,,,,,,,,,,,112.51,58.14,12.42,2.57,0.15,1.17,0.07,6.72,5.39,0.80,0.16,18.29,8.05,0.24,0.90,0.33,0.16,.214,.316,.323,.288,.294
Tim Peterson,RP,Mets,,12268,623402,,$-3.19,44.85,34.76,151.90,36.93,6.08,33.54,12.04,2.26,1.06,19.39,1.71,,1.409,5.02,.311,4.38,3.58,,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-3.20,,,,,,,,,,,,,,,,,,51.76,166.79,35.68,6.47,0.22,8.24,2.61,22.16,24.50,2.41,1.10,45.62,22.37,0.70,2.98,2.04,0.25,.214,.314,.404,.239,.327
Luis Perdomo,SP,Padres,,11326,606131,,$-3.32,21.20,74.00,330.57,83.58,11.79,56.63,27.98,1.60,3.38,43.60,3.10,,1.508,5.30,.311,4.85,4.42,,,,,,,,,,,,,,,,,,,,,,
Austin Allen,C,Padres,,11960,664119,,$-3.36,,,,,,,,,,,,,,,,,,62.05,57.98,12.87,2.58,0.08,1.39,0.02,5.42,5.49,0.04,0.09,15.88,3.74,0.36,0.60,0.44,0.06,.222,.274,.341,.279,.270
Tyler Webb,RP,Cardinals,,10611,643778,,$-3.41,41.84,30.48,134.73,32.27,4.87,29.00,11.80,1.45,0.97,16.87,1.64,0.70,1.446,4.98,.311,4.39,3.81,,,,,,,,,,,,,,,,,,,,,,
Jake McGee,RP,Rockies,,530,459429,mcgeeja01,$-3.56,42.84,31.16,137.07,33.38,4.93,27.65,11.63,0.83,1.41,17.38,1.74,0.48,1.445,5.02,.311,4.56,4.04,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Diamondbacks,,6860,596119,,$-3.60,,,,,,,,,,,,,,,,,,49.46,55.61,11.35,2.05,0.23,0.95,0.20,6.32,5.18,0.57,0.19,15.90,4.62,0.09,0.31,0.32,0.20,.204,.267,.301,.266,.259
Kyle Farmer,C,Reds,,9519,571657,,$-3.73,,,,,,,,,,,,,,,,,,70.53,54.43,12.23,2.81,0.18,0.87,0.08,4.76,5.21,0.13,0.16,11.89,3.39,0.12,0.66,0.35,0.08,.225,.276,.331,.270,.270
Robby Scott,RP,Diamondbacks,,5511,582494,,$-3.76,46.15,30.96,136.88,30.90,4.09,29.36,14.55,0.94,2.72,16.59,1.54,,1.468,4.82,.311,4.50,4.25,,,,,,,,,,,,,,,,,,,,,,
Clay Holmes,SP,Pirates,,11585,605280,,$-3.78,28.07,59.84,274.50,62.34,6.40,49.31,34.00,0.79,4.95,33.32,2.95,,1.610,5.01,.311,4.76,4.91,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-3.78,,,,,,,,,,,,,,,,,,116.74,133.55,27.35,5.46,0.72,7.31,0.06,17.96,19.14,2.50,0.78,59.93,14.75,0.95,0.66,0.72,0.11,.205,.285,.421,.299,.306
Joe Ross,SP,Nationals,,11268,605452,,$-3.82,7.15,38.22,167.07,42.17,6.57,31.90,12.28,0.84,1.90,21.86,2.08,,1.425,5.15,.311,4.71,4.06,,,,,,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Reds,,10602,621199,,$-3.83,43.02,28.82,128.30,30.30,3.70,26.17,11.52,1.25,1.39,15.10,1.47,,1.451,4.72,.311,4.17,4.03,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Padres,,12097,605361,,$-3.83,,,,,,,,,,,,,,,,,,97.98,206.26,47.34,8.09,1.35,2.81,0.41,24.48,19.94,2.16,0.47,54.44,21.80,0.62,2.02,1.71,0.24,.230,.307,.323,.295,.287
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-3.85,25.47,17.18,73.99,17.06,1.64,15.96,6.28,0.88,0.55,7.61,1.18,0.18,1.359,3.99,.311,3.52,3.76,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-3.93,29.34,19.25,85.34,19.03,1.70,17.90,8.25,1.51,1.79,9.00,1.10,0.69,1.417,4.21,.311,3.72,4.06,,,,,,,,,,,,,,,,,,,,,,
James Pazos,RP,Rockies,,11274,572021,,$-4.02,42.34,20.35,89.63,19.96,2.48,20.58,8.68,0.51,1.70,10.19,1.28,,1.407,4.51,.311,4.12,3.96,,,,,,,,,,,,,,,,,,,,,,
Dylan Floro,RP,Dodgers,,10260,571670,,$-4.02,37.99,34.96,156.06,39.61,5.46,27.77,11.94,2.30,1.11,19.96,1.95,,1.475,5.14,.311,4.46,4.07,,,,,,,,,,,,,,,,,,,,,,
Kevin Newman,SS,Pirates,,12289,621028,,$-4.03,,,,,,,,,,,,,,,,,,53.57,174.28,41.09,7.96,0.87,1.54,0.07,21.03,12.58,4.42,1.42,29.04,10.44,1.08,1.33,0.95,1.82,.236,.280,.318,.273,.269
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-4.11,,,,,,,,,,,,,,,,,,67.76,53.26,10.42,2.04,0.03,1.22,0.23,4.41,5.60,0.06,0.03,13.98,3.90,0.17,0.22,0.43,0.36,.196,.250,.304,.239,.250
Austin Brice,RP,Marlins,,11334,592169,,$-4.13,37.56,36.07,157.44,38.21,5.52,29.90,14.39,2.47,2.54,20.27,1.59,,1.458,5.06,.311,4.63,4.20,,,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Brewers,,10832,592833,,$-4.19,33.73,23.26,102.82,21.96,3.13,25.45,12.84,1.24,0.88,12.17,1.34,,1.496,4.71,.311,4.27,3.87,,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-4.23,34.45,27.78,123.98,29.98,3.74,23.47,10.55,0.52,1.86,15.11,1.54,,1.459,4.90,.311,4.45,4.28,,,,,,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-4.26,26.36,37.00,165.38,39.73,5.46,32.25,15.25,0.50,2.25,20.88,1.97,,1.486,5.08,.311,4.65,4.29,,,,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,605388,,$-4.31,41.30,24.55,108.09,26.06,3.84,22.78,9.31,0.88,0.73,13.45,1.42,,1.441,4.93,.311,4.40,3.88,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-4.33,22.72,17.60,75.14,18.50,1.74,12.67,5.93,0.72,0.91,8.30,1.15,0.51,1.388,4.24,.311,3.99,4.34,,,,,,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-4.34,,,,,,,,,,,,,,,,,,88.51,140.40,33.23,4.87,0.82,1.34,0.42,18.08,7.92,7.68,2.31,37.82,15.00,0.08,0.94,0.18,1.44,.237,.311,.312,.314,.293
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-4.35,40.78,19.94,87.22,20.09,2.35,18.59,8.73,0.88,0.52,9.90,1.25,,1.446,4.47,.311,4.03,3.98,,,,,,,,,,,,,,,,,,,,,,
Carlos Ramirez,RP,Cubs,,11869,570702,,$-4.36,44.09,22.32,97.81,21.67,2.30,19.94,11.88,1.44,1.44,11.16,1.39,,1.503,4.50,.311,4.25,4.40,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-4.38,,,,,,,,,,,,,,,,,,67.37,134.90,29.81,6.02,0.93,3.41,0.23,16.04,15.15,4.41,1.73,36.93,12.24,0.38,2.38,0.96,0.75,.221,.294,.355,.276,.291
Chad Sobotka,RP,Braves,,12286,656977,,$-4.51,45.63,43.02,196.66,42.27,5.70,41.79,28.28,4.30,3.33,25.13,2.25,,1.640,5.26,.311,4.78,4.50,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-4.55,,,,,,,,,,,,,,,,,,58.42,137.07,33.08,6.83,0.19,7.11,0.48,17.08,23.00,0.15,0.16,36.07,11.30,1.26,1.16,0.93,0.06,.241,.303,.450,.274,.324
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-4.56,28.39,17.95,77.44,17.68,2.39,17.50,7.65,0.63,0.74,9.03,1.11,,1.411,4.53,.311,4.18,3.88,,,,,,,,,,,,,,,,,,,,,,
Austen Williams,RP,Nationals,,12300,657117,,$-4.63,32.49,52.98,245.45,61.14,8.23,42.50,22.45,2.51,2.17,32.37,2.66,,1.578,5.50,.311,4.77,4.39,,,,,,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$-4.64,,,,,,,,,,,,,,,,,,80.22,152.74,36.56,10.06,0.76,4.25,0.32,19.04,19.24,1.03,0.72,33.93,10.62,0.56,1.00,1.35,0.20,.239,.290,.399,.279,.300
Yairo Muñoz,SS,Cardinals,,11158,622168,,$-4.65,,,,,,,,,,,,,,,,,,56.61,140.94,32.88,6.09,0.59,2.97,0.18,15.03,14.89,2.71,1.57,32.81,8.92,0.84,0.94,0.78,0.50,.233,.281,.348,.282,.277
Trevor Gott,RP,Giants,,10233,641627,,$-4.72,37.75,29.81,135.38,31.58,3.75,26.38,13.27,2.28,2.52,16.40,1.30,,1.504,4.95,.311,4.33,4.24,,,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,623364,,$-4.78,41.75,22.00,100.58,21.52,2.55,23.77,12.07,0.35,1.20,11.47,1.08,,1.527,4.69,.311,4.21,4.10,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-4.79,42.94,22.92,101.85,24.61,3.21,19.14,10.12,1.49,0.61,12.72,1.23,0.99,1.515,5.00,.311,4.46,4.22,,,,,,,,,,,,,,,,,,,,,,
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-4.80,14.87,18.54,80.68,19.49,2.31,15.28,7.09,0.49,0.77,9.49,1.12,0.16,1.434,4.61,.311,4.26,4.22,,,,,,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-4.82,8.99,44.08,193.01,47.95,7.18,34.62,18.13,0.80,2.00,25.71,1.98,,1.499,5.25,.311,4.96,4.45,,,,,,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-4.82,35.92,38.97,177.88,44.21,6.05,31.77,15.76,1.23,1.62,23.18,1.92,,1.539,5.35,.311,4.73,4.34,,,,,,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,606983,,$-4.84,29.64,21.23,93.19,22.26,2.92,18.46,8.92,0.66,0.72,11.36,1.24,,1.469,4.82,.311,4.42,4.17,,,,,,,,,,,,,,,,,,,,,,
Adam Conley,RP,Marlins,,6271,543045,,$-4.86,37.38,57.33,255.97,63.95,9.53,44.24,24.36,1.62,2.92,34.81,2.25,,1.540,5.46,.311,5.06,4.52,,,,,,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,608032,,$-4.90,43.68,28.46,128.89,30.55,4.63,26.91,12.58,0.99,1.44,16.73,1.50,,1.515,5.29,.311,4.70,4.10,,,,,,,,,,,,,,,,,,,,,,
Yoan López,SP,Diamondbacks,,10600,661255,,$-4.94,63.57,62.22,278.55,64.95,11.93,60.66,31.83,6.26,3.69,39.26,2.48,,1.555,5.68,.311,5.05,4.02,,,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-4.94,26.64,47.93,217.26,52.92,6.97,38.41,22.91,0.35,1.27,28.20,2.49,,1.582,5.30,.311,4.88,4.59,,,,,,,,,,,,,,,,,,,,,,
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-4.95,42.02,30.51,135.33,33.34,5.09,26.47,12.20,1.69,0.77,17.68,1.38,,1.492,5.22,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-4.97,20.80,17.92,79.34,18.65,2.13,15.58,7.21,1.40,1.33,9.25,1.08,,1.443,4.64,.311,4.10,4.10,,,,,,,,,,,,,,,,,,,,,,
Johan Camargo,3B,Braves,,10256,622666,,$-4.98,,,,,,,,,,,,,,,,,,61.05,162.87,41.79,9.42,1.17,4.73,0.88,19.29,20.83,0.54,0.24,38.37,12.54,1.11,1.18,0.97,1.66,.257,.310,.416,.307,.321
Dominic Leone,RP,Cardinals,,7416,608678,,$-4.98,22.69,14.84,64.94,15.23,2.28,14.38,6.14,0.95,0.48,8.01,0.82,1.18,1.441,4.86,.311,4.30,3.77,,,,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Padres,,11613,620443,,$-5.03,,,,,,,,,,,,,,,,,,111.56,29.59,6.25,1.39,0.17,0.28,0.03,2.47,2.69,0.06,0.03,6.58,1.76,0.11,0.30,0.18,0.08,.211,.260,.298,.261,.250
Tony Kemp,LF,Cubs,,10962,643393,,$-5.03,,,,,,,,,,,,,,,,,,60.61,138.39,33.64,5.20,1.15,2.02,0.23,17.77,12.58,3.98,1.42,22.58,11.49,0.26,1.01,0.65,2.43,.243,.300,.341,.276,.292
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.03,,,,,,,,,,,,,,,,,,43.07,115.43,26.10,5.91,0.70,2.94,0.47,14.18,10.67,5.43,1.43,38.85,8.73,0.68,0.51,0.36,0.61,.226,.281,.366,.313,.292
Erik Goeddel,RP,Dodgers,,7113,592340,,$-5.07,39.13,25.74,114.66,26.86,4.41,25.04,12.27,1.87,0.79,15.13,1.39,,1.520,5.29,.311,4.69,3.93,,,,,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Padres,,5869,571901,loupaa01,$-5.07,28.91,16.60,75.16,16.70,1.83,16.95,7.29,0.89,1.29,8.33,0.85,,1.445,4.52,.311,3.88,3.90,,,,,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,664208,,$-5.08,22.33,16.17,71.78,16.27,2.16,16.94,6.68,0.32,0.65,8.24,0.81,,1.419,4.59,.311,4.04,3.73,,,,,,,,,,,,,,,,,,,,,,
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-5.09,32.11,22.14,98.80,22.12,2.25,18.87,12.81,0.94,0.98,11.53,1.31,0.03,1.578,4.69,.311,4.46,4.66,,,,,,,,,,,,,,,,,,,,,,
JT Chargois,RP,Dodgers,,11295,608638,,$-5.10,23.36,16.01,70.03,16.01,1.94,14.89,7.31,0.71,0.67,8.12,1.00,,1.456,4.56,.311,4.18,4.08,,,,,,,,,,,,,,,,,,,,,,
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.11,44.34,27.78,124.49,27.90,3.81,26.57,15.72,0.95,0.95,15.53,1.32,,1.570,5.03,.311,4.67,4.35,,,,,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-5.17,7.43,17.66,76.94,18.55,2.85,16.79,6.15,0.57,0.66,9.54,0.87,,1.399,4.86,.311,4.35,3.74,,,,,,,,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,644364,,$-5.23,44.80,18.23,79.82,19.37,3.11,17.16,6.74,0.84,0.54,10.22,1.03,,1.432,5.05,.311,4.49,3.77,,,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$-5.23,,,,,,,,,,,,,,,,,,47.34,154.11,37.77,6.25,0.37,1.97,1.84,15.69,13.97,1.75,0.86,24.55,9.54,0.95,2.14,1.04,1.47,.245,.294,.329,.278,.288
Luke Jackson,RP,Braves,,10623,592426,,$-5.32,16.26,20.91,94.92,21.29,2.51,19.58,11.45,0.94,1.01,11.38,1.18,,1.566,4.90,.311,4.44,4.37,,,,,,,,,,,,,,,,,,,,,,
Francisco Arcia,C,Cubs,,6290,516472,,$-5.33,,,,,,,,,,,,,,,,,,86.29,20.37,3.97,0.64,0.05,0.32,0.01,1.62,1.80,0.09,0.06,5.24,1.15,0.04,0.43,0.06,0.23,.195,.250,.278,.246,.240
Taylor Davis,C,Cubs,,11375,543089,,$-5.33,,,,,,,,,,,,,,,,,,72.38,17.27,3.74,0.73,0.03,0.19,0.01,1.39,1.58,0.03,0.05,3.39,1.50,0.04,0.07,0.17,0.22,.216,.276,.295,.256,.259
Chris Stratton,SP,Pirates,,6431,608717,,$-5.37,10.81,36.08,160.71,40.36,5.46,28.40,13.80,0.37,0.87,20.56,1.50,,1.501,5.13,.311,4.68,4.34,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-5.39,10.69,35.08,154.94,39.95,5.51,24.55,12.76,0.58,1.40,20.50,1.86,,1.502,5.26,.311,4.90,4.55,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Cardinals,,6986,592741,,$-5.51,22.96,13.69,60.17,13.48,2.36,15.15,6.48,0.46,0.43,7.66,0.73,0.51,1.459,5.04,.311,4.55,3.65,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,458006,alberma01,$-5.52,21.31,15.90,68.60,16.64,2.62,14.17,5.79,0.62,0.95,8.81,0.86,,1.410,4.98,.311,4.61,3.98,,,,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-5.60,5.21,13.78,60.70,14.59,1.77,11.33,5.94,0.39,0.44,7.34,0.77,0.71,1.490,4.79,.311,4.43,4.34,,,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-5.63,12.31,34.81,156.58,39.41,5.74,27.52,12.24,0.73,2.84,20.85,1.56,,1.484,5.39,.311,4.90,4.39,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-5.68,14.29,17.05,74.12,18.74,1.88,11.12,6.38,0.76,0.55,8.76,0.89,,1.473,4.63,.311,4.32,4.59,,,,,,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$-5.69,38.33,27.23,121.26,28.92,4.50,24.13,13.01,1.07,1.11,16.17,1.19,,1.540,5.34,.311,4.91,4.29,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Padres,,11771,622259,,$-5.72,49.73,19.64,87.46,19.23,2.94,19.87,10.73,0.32,1.53,11.16,0.87,,1.526,5.11,.311,4.85,4.31,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-5.72,,,,,,,,,,,,,,,,,,69.09,141.23,31.60,4.87,1.32,1.58,0.44,14.64,10.93,6.08,2.10,39.01,11.60,0.15,1.63,0.71,1.35,.224,.286,.311,.296,.276
Anthony DeSclafani,SP,Reds,,7389,543101,,$-5.76,13.91,47.61,205.45,54.72,12.28,41.72,13.78,0.77,1.24,31.48,1.74,,1.439,5.95,.311,5.60,3.79,,,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,592865,,$-5.77,19.14,15.75,71.35,16.26,2.04,15.13,7.89,0.91,0.56,8.57,0.87,,1.534,4.90,.311,4.30,4.11,,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-5.82,13.85,41.03,185.08,45.59,7.36,35.10,17.98,1.02,1.75,25.48,1.91,,1.549,5.59,.311,5.09,4.33,,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-5.82,,,,,,,,,,,,,,,,,,118.20,145.38,34.27,6.67,1.84,1.73,0.68,17.25,10.56,3.71,1.36,33.47,8.47,0.46,1.67,0.89,1.46,.236,.281,.343,.293,.282
Miguel Amaya,C,Cubs,,12714,665804,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Rockies,,1511,460077,buterdr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Castillo,C,Marlins,,2807,446868,castiwi01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Padres,,4622,454560,ellisaj01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,460269,gimench01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,492802,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,623168,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Marlins,,5094,592407,holadbr01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,621529,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Knizner,C,Cardinals,,12229,668800,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Nottingham,C,Brewers,,11506,641924,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Nuñez,C,Rockies,,12934,,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Cardinals,,2117,506747,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Stewart,C,Padres,,3952,455755,stewach01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Giants,,632,519390,vogtst01,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
