Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jacob Hannemann,CF,Cubs,,10086,,,,,,,,,,,39.27,58.26,15.00,1.32,6.08,2.35,.258
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,35.44,47.38,12.37,0.92,4.35,1.68,.261
J.A. Happ,SP,Pirates,Sole City Sox,2286,27.11,82.96,84.24,69.06,30.26,40.96,4.38,,1.380,4.44,,,,,,,
Aaron Harang,SP,Phillies,Ballbusters,2792,31.22,149.65,153.21,116.14,51.33,69.29,5.77,,1.367,4.17,,,,,,,
Taylor Harbin,SS,Marlins,,3671,,,,,,,,,,,,,,,,,
Dan Haren,SP,Cubs,Doppelganger,3618,31.56,141.43,147.14,115.17,29.64,67.03,5.72,,1.250,4.27,,,,,,,
Tom Harlan,P,Pirates,,10992,,,,,,,,,,,,,,,,,
Bryce Harper,LF/RF,Nationals,Doppelganger,5074,,,,,,,,,,,120.40,439.99,118.84,20.07,50.24,10.92,.270
Ryne Harper,RP,Braves,,7073,4.76,2.23,2.12,2.01,0.79,1.00,0.10,,1.300,4.03,,,,,,,
Alonzo Harris,2B,Mets,,2142,,,,,,,,,,,,,,,,,
Mitch Harris,RP,Cardinals,,3448,52.07,46.59,36.64,40.97,18.13,17.60,2.89,,1.176,3.40,,,,,,,
Josh Harrison,2B/3B/OF,Pirates,Team Erik,3327,,,,,,,,,,,150.26,433.84,121.86,10.39,45.57,11.17,.281
Matt Harrison,SP,Phillies,,4430,11.43,38.57,39.33,27.46,13.69,17.71,2.11,,1.374,4.13,,,,,,,
Monte Harrison,CF,Brewers,,11244,,,,,,,,,,,,,,,,,
Corey Hart,1B,Pirates,,3192,,,,,,,,,,,60.17,101.88,24.51,3.88,12.61,0.72,.241
Matt Harvey,SP,Mets,Team Mike,5608,26.00,174.45,149.26,176.79,40.19,54.69,10.84,,1.086,2.82,,,,,,,
Chris Hatcher,RP,Dodgers,,4924,37.44,33.58,31.87,31.80,10.57,13.54,1.73,12.84,1.264,3.63,,,,,,,
Marcus Hatley,RP/SP,Cardinals,,5751,52.07,43.40,37.65,35.60,12.20,15.53,2.81,,1.149,3.22,,,,,,,
Drew Hayes,RP,Reds,,6009,4.91,3.85,3.55,3.43,1.45,1.62,0.19,,1.297,3.78,,,,,,,
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,23.14,28.14,7.18,0.79,3.29,0.55,.255
Jerad Head,RF,Nationals,,1055,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sole City Sox,4952,,,,,,,,,,,146.89,350.37,89.07,2.40,27.37,6.18,.254
Kyle Heckathorn,RP,Brewers,,3075,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,,,,,,,,,,,59.40,69.45,16.73,2.11,8.69,0.28,.241
Robert Hefflinger,OF,Braves,,6932,,,,,,,,,,,,,,,,,
Jeremy Hefner,SP,Mets,,3872,25.00,52.85,55.02,40.00,14.33,25.13,2.13,,1.312,4.28,,,,,,,
Chris Heisey,LF,Dodgers,,2866,,,,,,,,,,,74.14,144.60,34.55,4.00,13.59,2.81,.239
Jeremy Hellickson,SP,Diamondbacks,Sole City Sox,4896,24.75,58.42,60.01,45.76,17.54,27.94,2.90,,1.328,4.30,,,,,,,
Johnny Hellweg,SP,Brewers,,5545,8.00,30.65,31.85,21.41,12.79,15.56,1.25,,1.456,4.57,,,,,,,
Matt Helm,1B,Diamondbacks,,6897,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,30.81,19.86,18.13,21.33,7.79,8.98,0.96,0.16,1.305,4.07,,,,,,,
Kyle Hendricks,SP,Cubs,Sole City Sox,6096,16.18,122.50,118.91,86.28,27.69,45.78,9.02,,1.197,3.36,,,,,,,
Ralph Henriquez,C,Dodgers,,4282,,,,,,,,,,,4.63,4.02,0.99,0.11,0.51,0.01,.245
Bryan Henry,RP,Diamondbacks,,3596,,,,,,,,,,,,,,,,,
Steven Hensley,SP,Rockies,,4258,,,,,,,,,,,,,,,,,
Tyler Henson,1B,Phillies,,452,,,,,,,,,,,,,,,,,
Jairo Heredia,P,Braves,,10855,,,,,,,,,,,,,,,,,
Jeremy Hermida,LF,Brewers,,196,,,,,,,,,,,13.00,23.89,6.03,0.61,2.72,0.47,.253
Anderson Hernandez,2B,Pirates,,1082,,,,,,,,,,,,,,,,,
Carlos Hernandez,SP,Rockies,,546,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,67.00,42.33,38.29,43.52,15.95,18.20,2.38,,1.281,3.87,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,,,,,,,,,,,,,,,,,
Oscar E. Hernandez,C,Diamondbacks,,10510,,,,,,,,,,,18.00,29.91,7.16,0.82,3.72,0.13,.239
César Hernández,2B,Phillies,,5172,,,,,,,,,,,66.00,72.10,18.89,0.91,5.92,1.02,.262
Gorkys Hernández,CF,Pirates,,3352,,,,,,,,,,,70.00,90.93,21.41,1.94,8.77,3.66,.235
Kiké Hernández,2B/CF/LF/SS,Dodgers,Team Mike,5301,,,,,,,,,,,42.00,103.92,26.64,3.04,12.66,1.50,.256
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,18.00,20.50,5.23,0.53,2.71,0.46,.255
Elian Herrera,2B/3B/LF,Brewers,Sith Lords,4700,,,,,,,,,,,53.35,119.10,30.49,1.70,10.17,2.53,.256
Javier Herrera,CF,Giants,,4851,,,,,,,,,,,4.63,3.91,0.99,0.08,0.38,0.15,.254
Jonathan Herrera,2B/3B,Cubs,,3803,,,,,,,,,,,70.00,167.54,43.38,2.34,15.17,1.81,.259
Odúbel Herrera,CF/SS,Phillies,Team Erik,6103,,,,,,,,,,,125.18,404.70,111.95,8.57,39.65,18.34,.277
Ronald Herrera,SP,Padres,,10447,,,,,,,,,,,,,,,,,
Rosell Herrera,SS,Rockies,,7366,,,,,,,,,,,33.35,62.23,15.78,1.19,5.64,1.57,.254
Keith Hessler,RP/SP,Diamondbacks,,5970,,,,,,,,,,,,,,,,,
John Hester,C,Phillies,,3635,,,,,,,,,,,23.80,38.79,9.11,1.06,4.12,0.11,.235
Chris Heston,SP,Giants,Buchanalia,6202,23.14,66.18,49.42,55.56,21.69,20.15,3.40,3.31,1.074,2.74,,,,,,,
Anthony Hewitt,RF,Phillies,,2334,,,,,,,,,,,,,,,,,
Kurt Heyer,RP,Cardinals,,9009,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cardinals,Team Erik,1885,,,,,,,,,,,140.60,528.93,140.85,16.85,61.41,15.47,.266
Brandon Hicks,3B,Giants,,1857,,,,,,,,,,,59.69,175.33,36.38,6.04,19.83,0.89,.207
Aaron Hill,2B/3B,Diamondbacks,Buchanalia,743,,,,,,,,,,,129.93,495.28,130.19,13.19,58.47,5.87,.263
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,14.19,20.82,4.58,0.36,1.76,0.05,.220
Taylor Hill,RP/SP,Nationals,,9438,3.00,5.89,5.89,4.69,1.72,2.56,0.32,,1.293,3.91,,,,,,,
Dalier Hinojosa,RP,Phillies,,7459,40.50,35.71,31.16,32.92,13.59,14.38,1.89,,1.253,3.63,,,,,,,
RJ Hively,SP,Diamondbacks,,7405,13.89,8.29,7.86,6.60,2.34,3.39,0.49,,1.230,3.68,,,,,,,
Josh Hodges,P,Marlins,,11214,,,,,,,,,,,,,,,,,
Matt Hoffman,RP,Phillies,,5287,,,,,,,,,,,,,,,,,
Jamie Hoffmann,RF,Mets,,4687,,,,,,,,,,,,,,,,,
Trevor Holder,P,Nationals,,7146,,,,,,,,,,,,,,,,,
John Holdzkom,RP,Pirates,,10475,35.44,29.66,23.25,29.04,10.45,10.52,1.72,,1.136,3.19,,,,,,,
Malcolm Holland,LF,Dodgers,,10873,,,,,,,,,,,,,,,,,
Neil Holland,RP,Nationals,,7014,,,,,,,,,,,,,,,,,
Mario Hollands,RP,Phillies,,7401,50.00,29.81,28.58,24.78,11.73,12.58,1.31,,1.352,3.80,,,,,,,
Greg Holle,P,Brewers,,7184,,,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,Schellackers,3530,,,,,,,,,,,152.40,569.29,158.81,22.00,89.42,5.70,.279
Ethan Hollingsworth,P,Pirates,,7008,,,,,,,,,,,,,,,,,
David Holmberg,SP,Reds,,6212,7.00,19.52,18.13,15.14,8.18,10.01,0.70,,1.348,4.62,,,,,,,
Tyler Holt,CF,Reds,,6420,,,,,,,,,,,88.36,199.18,52.14,3.06,19.47,8.75,.262
J.J. Hoover,RP,Reds,Doppelganger,5520,28.06,22.77,20.84,23.38,9.47,10.49,0.98,,1.331,4.15,,,,,,,
Jeremy Horst,RP,Dodgers,,2771,30.00,28.41,27.15,25.90,11.46,12.76,1.14,1.39,1.359,4.04,,,,,,,
Austin House,RP,Rockies,,10212,,,,,,,,,,,,,,,,,
Adrian Houser,RP,Brewers,,11277,,,,,,,,,,,,,,,,,
Dan Houston,SP,Rockies,,6307,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,,,,,,,,,,,5.06,3.10,0.79,0.09,0.37,0.06,.254
Nick Howard,SP,Reds,,10554,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Team Jim,2318,,,,,,,,,,,121.35,346.09,80.85,14.19,55.39,0.37,.234
J.P. Howell,RP,Dodgers,,528,66.33,41.85,36.78,37.03,17.57,15.90,2.28,3.38,1.299,3.42,,,,,,,
Jeff Howell,C,Nationals,,1369,,,,,,,,,,,10.45,9.62,2.30,0.25,1.14,0.04,.239
Chase Huchingson,P,Mets,,6970,,,,,,,,,,,,,,,,,
Daniel Hudson,RP/SP,Diamondbacks,,863,13.02,19.70,16.78,16.96,6.59,7.76,1.20,0.57,1.186,3.55,,,,,,,
Joe Hudson,C,Reds,,11165,,,,,,,,,,,,,,,,,
Tim Hudson,SP,Giants,Doppelganger,1810,28.44,169.92,174.66,107.91,38.01,68.55,8.32,,1.252,3.63,,,,,,,
David Huff,RP/SP,Dodgers,,1022,34.44,55.87,56.00,43.44,19.32,25.77,3.68,1.54,1.348,4.15,,,,,,,
Chad Huffman,LF,Cardinals,,4005,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,54.14,29.72,28.86,21.09,10.62,12.56,1.45,,1.329,3.80,,,,,,,
Rhyne Hughes,1B,Mets,,438,,,,,,,,,,,,,,,,,
Lars Huijer,SP,Cubs,,10563,,,,,,,,,,,,,,,,,
Jon Huizinga,SP,Brewers,,10471,,,,,,,,,,,,,,,,,
Brian Humphries,LF,Rockies,,9549,,,,,,,,,,,4.76,4.75,4.82,,4.85,,1.014
Nick Hundley,C,Rockies,Sith Lords,3944,,,,,,,,,,,100.87,307.09,68.84,8.09,33.87,0.93,.224
Bridger Hunt,2B,Padres,,10176,,,,,,,,,,,,,,,,,
Cedric Hunter,CF,Braves,,3998,,,,,,,,,,,52.41,100.01,24.67,2.11,9.76,3.37,.247
Tommy Hunter,RP,Cubs,,4411,60.62,78.23,78.35,59.58,18.21,34.80,4.42,4.62,1.234,4.00,,,,,,,
Jason Hursh,SP,Braves,,7412,4.76,9.53,9.01,7.70,2.97,4.01,0.69,0.01,1.257,3.79,,,,,,,
Lee Hyde,RP,Reds,,1811,,,,,,,,,,,,,,,,,
Jeffrey Ibarra,P,Padres,,6824,,,,,,,,,,,,,,,,,
Walter Ibarra,SS,Diamondbacks,,304,,,,,,,,,,,111.09,146.84,36.62,2.23,16.42,3.33,.249
Raisel Iglesias,SP,Reds,Team Erik,10452,29.45,138.56,136.03,118.11,40.53,61.59,6.26,,1.274,4.00,,,,,,,
Stewart Ijames,RF,Diamondbacks,,11011,,,,,,,,,,,4.63,4.24,1.10,0.15,0.54,0.07,.260
Ender Inciarte,CF/LF/RF,Diamondbacks,Doppelganger,5315,,,,,,,,,,,57.18,199.68,55.29,2.99,16.02,9.27,.277
Jeff Inman,P,Pirates,,7060,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,,,,,,,,,,,4.91,4.06,1.00,0.07,0.40,0.07,.246
Travis Ishikawa,LF,Pirates,,4116,,,,,,,,,,,60.13,91.79,22.67,2.34,13.06,0.98,.247
Austin Jackson,CF/RF,Cubs,Sith Lords,1253,,,,,,,,,,,145.12,583.24,156.00,10.04,54.99,15.11,.267
Brett Jackson,CF,Giants,,2686,,,,,,,,,,,27.18,59.17,13.84,1.53,5.57,1.63,.234
Edwin Jackson,RP,Braves,,3619,29.71,31.20,31.66,25.96,11.73,14.82,1.87,,1.391,4.27,,,,,,,
Jay Jackson,RP/SP,Padres,,2617,27.00,20.18,18.93,16.24,6.68,8.28,1.20,,1.269,3.69,,,,,,,
Justin Jackson,RP,Braves,,764,,,,,,,,,,,,,,,,,
Zach Jackson,SP,Nationals,,703,,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,13.00,19.87,5.04,0.67,2.75,0.10,.253
Juan Jaime,RP,Braves,,2453,32.94,21.29,17.38,20.94,10.70,8.33,1.07,,1.319,3.52,,,,,,,
Sean Jamieson,SS,Diamondbacks,,6142,,,,,,,,,,,,,,,,,
Travis Jankowski,CF/RF,Padres,,6470,,,,,,,,,,,32.40,24.56,6.61,0.85,3.18,0.57,.269
Neil Janowitz,OF,Brewers,,3185,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Sith Lords,4575,71.12,70.33,54.98,91.13,21.46,22.46,4.41,14.74,1.087,2.87,,,,,,,
Casey Janssen,RP,Nationals,Schellackers,677,55.14,51.82,50.11,43.06,13.54,21.32,3.00,0.76,1.228,3.70,,,,,,,
Omar Javier,SP,Giants,,6171,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF,Cardinals,,3531,,,,,,,,,,,144.19,478.61,134.95,5.48,51.00,11.47,.282
Jake Jefferies,C,Marlins,,5479,,,,,,,,,,,,,,,,,
Jeremy Jeffress,RP,Brewers,,4973,25.00,21.72,20.03,19.78,8.29,8.51,1.22,1.57,1.304,3.53,,,,,,,
Kerry Jenkins,OF,Diamondbacks,,6754,,,,,,,,,,,,,,,,,
Tyrell Jenkins,RP,Braves,,5618,9.53,14.54,12.96,12.95,4.93,5.81,0.72,,1.231,3.60,,,,,,,
Kyle Jensen,LF,Dodgers,,4944,,,,,,,,,,,78.69,118.87,31.48,4.26,16.28,1.97,.265
Michael Jensen,P,Cubs,,11221,,,,,,,,,,,,,,,,,
Brian Jeroloman,C,Nationals,,725,,,,,,,,,,,5.23,4.80,1.15,0.13,0.57,0.02,.240
Cesar Jimenez,RP,Brewers,,4262,41.95,22.99,22.05,18.15,9.46,9.97,0.98,0.80,1.370,3.90,,,,,,,
Emerson Jimenez,SS,Rockies,,10245,,,,,,,,,,,19.06,22.14,6.27,0.39,2.21,0.53,.283
Joel Jimenez,C,Marlins,,10002,,,,,,,,,,,11.57,19.66,4.75,0.61,2.40,0.08,.242
Mantiply Joesph,P,Marlins,,11048,,,,,,,,,,,,,,,,,
Blake Johnson,SP,Dodgers,,1304,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Cardinals,,4901,,,,,,,,,,,12.00,26.37,6.55,1.00,3.82,0.12,.248
Elliot Johnson,2B,Dodgers,,576,,,,,,,,,,,81.13,19.11,4.32,0.27,1.72,0.87,.226
Hobbs Johnson,SP,Brewers,,10586,5.40,5.40,5.26,4.34,1.64,2.41,0.31,0.00,1.277,4.01,,,,,,,
Jay Johnson,P,Phillies,,5492,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Dodgers,Buchanalia,381,66.12,42.84,42.20,33.73,17.39,19.34,1.81,,1.391,4.06,,,,,,,
Josh Johnson,SP,Padres,,1950,17.84,58.94,59.05,51.81,19.50,27.23,3.10,,1.333,4.16,,,,,,,
Josh Johnson,3B,Nationals,,6879,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,Team Mike,3653,,,,,,,,,,,53.15,156.69,35.49,4.82,17.83,2.32,.227
Kyle Johnson,OF,Mets,,11152,,,,,,,,,,,4.91,3.93,0.96,0.08,0.44,0.08,.244
Michael Johnson,RP,Dodgers,,10949,,,,,,,,,,,,,,,,,
Pierce Johnson,SP,Cubs,,10615,9.82,22.17,20.16,17.32,7.05,8.82,1.56,,1.228,3.58,,,,,,,
Reed Johnson,LF,Nationals,,4713,,,,,,,,,,,105.00,190.59,47.39,2.73,19.44,1.29,.249
Rob Johnson,RP,Padres,,4285,1.00,0.53,0.50,0.46,0.20,0.23,0.03,,1.324,3.95,,,,,,,
Eric Jokisch,RP,Cubs,,7098,24.55,40.98,33.39,34.23,12.92,16.49,2.86,,1.130,3.62,,,,,,,
Charles Jones,RF,Giants,,6944,,,,,,,,,,,,,,,,,
Devin Jones,SP,Padres,,6468,,,,,,,,,,,,,,,,,
Duanel Jones,3B,Padres,,4954,,,,,,,,,,,,,,,,,
Jonathan Jones,OF,Marlins,,5999,,,,,,,,,,,5.79,4.45,1.06,0.09,0.50,0.10,.239
Mycal Jones,CF,Braves,,1859,,,,,,,,,,,28.59,28.45,7.47,0.60,3.20,1.11,.262
Tyler Jones,RP,Braves,,11259,,,,,,,,,,,,,,,,,
Wesley Jones,3B,Rockies,,11239,,,,,,,,,,,,,,,,,
Taylor Jordan,RP/SP,Nationals,,6979,7.29,23.95,25.10,17.32,6.45,10.77,1.26,,1.318,4.05,,,,,,,
Corban Joseph,2B,Braves,,5182,,,,,,,,,,,28.59,34.01,8.31,0.65,3.35,0.67,.244
Donnie Joseph,RP,Marlins,,2743,3.86,3.43,3.29,3.17,1.36,1.53,0.17,0.22,1.355,4.02,,,,,,,
Tommy Joseph,C,Phillies,,5063,,,,,,,,,,,24.55,48.02,11.60,1.35,5.78,0.17,.242
Josh Judy,RP,Dodgers,,1023,,,,,,,,,,,,,,,,,
Matt Juengel,1B,Marlins,,10026,,,,,,,,,,,,,,,,,
Taylor Jungmann,SP,Brewers,Team Erik,5613,27.00,36.02,31.42,29.47,12.65,13.90,2.06,,1.223,3.47,,,,,,,
Carter Jurica,SS,Giants,,5826,,,,,,,,,,,,,,,,,
Jair Jurrjens,SP,Rockies,,1812,4.57,19.81,21.57,14.97,6.04,10.56,0.95,0.01,1.394,4.80,,,,,,,
Kila Ka`aihue,1B,Nationals,,1376,,,,,,,,,,,39.00,125.78,30.94,4.21,16.28,0.67,.246
Tommy Kahnle,RP,Rockies,,6287,54.00,51.53,47.28,47.77,20.31,22.06,3.10,,1.312,3.85,,,,,,,
David Kandilas,OF,Rockies,,6929,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,Team Lorin,10625,,,,,,,,,,,74.20,163.50,39.67,3.47,16.19,3.05,.243
Sean Kazmar Jr.,SS,Braves,,3985,,,,,,,,,,,52.41,22.68,5.63,0.36,2.03,0.41,.248
Thomas Keeling,SP,Braves,,7185,,,,,,,,,,,,,,,,,
Jeremy Kehrt,P,Dodgers,,7023,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Padres,Team Mike,4229,57.22,50.30,44.84,55.62,19.19,20.94,2.96,,1.273,3.75,,,,,,,
Carson Kelly,3B,Cardinals,,6737,,,,,,,,,,,17.36,16.03,4.43,0.46,2.12,0.17,.276
Casey Kelly,RP/SP,Padres,,72,6.00,18.60,18.48,15.74,5.44,8.36,1.01,,1.285,4.05,,,,,,,
Don Kelly,LF,Marlins,,1254,,,,,,,,,,,76.35,135.74,31.80,2.61,11.91,2.88,.234
Ryan Kelly,RP,Braves,,7167,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Cardinals,,6467,,,,,,,,,,,89.25,164.95,41.25,4.12,18.99,1.08,.250
Matt Kemp,RF,Padres,Team Jim,4676,,,,,,,,,,,124.12,453.93,125.12,17.84,67.03,7.60,.276
Howie Kendrick,2B,Dodgers,Ballbusters,1679,,,,,,,,,,,147.00,468.55,132.50,7.39,53.49,9.92,.283
Kyle Kendrick,SP,Rockies,,2288,32.86,181.00,194.44,116.77,51.15,87.56,9.54,,1.357,4.35,,,,,,,
Ian Kennedy,SP,Padres,Buchanalia,3599,32.43,132.61,125.24,123.83,45.99,57.83,7.44,,1.291,3.92,,,,,,,
Matt Kennelly,C,Braves,,1823,,,,,,,,,,,9.53,17.47,4.28,0.50,2.13,0.07,.245
Bob Keppel,RP,Reds,,1481,,,,,,,,,,,,,,,,,
Bruce Kern,P,Rockies,,10052,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Team Mike,4603,30.43,218.86,178.52,228.06,46.56,60.14,15.04,,1.028,2.47,,,,,,,
Kevin Keyes,OF,Nationals,,5875,,,,,,,,,,,15.68,13.91,3.35,0.30,1.53,0.28,.241
Brent Keys,RF,Marlins,,5765,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,,,,,,,,,,,15.68,9.55,2.35,0.28,1.22,0.04,.246
Dean Kiekhefer,RP,Cardinals,,7137,23.14,21.21,18.90,18.70,7.13,8.39,1.01,1.89,1.227,3.56,,,,,,,
Dong-Yub Kim,OF,Cubs,,7001,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Padres,Ballbusters,1782,65.50,64.43,46.68,85.25,22.57,18.25,4.18,34.68,1.075,2.55,,,,,,,
Jared King,CF,Mets,,10692,,,,,,,,,,,9.82,17.98,4.61,0.41,1.82,0.77,.256
Nick Kingham,SP,Pirates,,10454,15.19,29.57,26.27,23.54,7.88,11.23,1.61,,1.155,3.42,,,,,,,
Tyler Kinley,P,Marlins,,11229,,,,,,,,,,,,,,,,,
Josh Kinney,RP,Pirates,,3450,35.00,17.45,16.32,15.92,6.77,7.55,0.83,,1.323,3.89,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,61.25,49.23,47.90,35.64,14.44,19.85,2.70,1.59,1.266,3.63,,,,,,,
A.J. Kirby-Jones,1B,Padres,,6945,,,,,,,,,,,,,,,,,
Austin Kirk,P,Cubs,,10826,,,,,,,,,,,,,,,,,
Michael Kirkman,RP,Brewers,,4435,20.29,17.14,16.48,15.92,6.93,7.75,0.61,0.98,1.365,4.07,,,,,,,
Brock Kjeldgaard,RF,Brewers,,5422,,,,,,,,,,,,,,,,,
Barrett Kleinknecht,OF,Braves,,5388,,,,,,,,,,,14.29,7.09,1.67,0.16,0.78,0.12,.235
Ben Klimesh,P,Reds,,11013,,,,,,,,,,,,,,,,,
Brandon Kloess,SP,Padres,,5798,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,,,,,,,,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,8.00,7.22,6.80,6.83,2.56,3.00,0.38,0.27,1.296,3.74,,,,,,,
Tyler Knigge,P,Phillies,,6020,,,,,,,,,,,,,,,,,
Jeff Kobernus,LF,Nationals,,5666,,,,,,,,,,,16.31,22.34,5.39,0.68,2.45,0.56,.241
Tom Koehler,SP,Marlins,Team Mike,5106,30.80,126.88,124.02,96.34,43.95,55.09,5.81,,1.324,3.91,,,,,,,
Stephen Kohlscheen,RP,Padres,,6942,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Braves,,1621,46.71,26.84,24.18,25.56,13.14,12.05,1.14,,1.391,4.04,,,,,,,
Adam Kolarek,RP,Mets,,7114,,,,,,,,,,,,,,,,,
Tyler Kolek,SP,Marlins,,10636,,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Brewers,,3166,,,,,,,,,,,30.00,52.81,13.33,1.53,6.05,0.80,.252
George Kontos,RP,Giants,Sith Lords,232,26.26,25.11,23.41,21.85,8.88,10.11,1.23,0.22,1.286,3.63,,,,,,,
Pete Kozma,2B/SS,Cardinals,,3520,,,,,,,,,,,68.51,187.84,44.87,1.85,17.80,2.35,.239
Erik Kratz,C,Phillies,,3315,,,,,,,,,,,58.06,77.71,17.80,3.16,10.18,0.10,.229
Joseph Krebs,SP,Reds,,2794,,,,,,,,,,,,,,,,,
Joey Krehbiel,P,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Taylor Krick,3B,Marlins,,4934,,,,,,,,,,,,,,,,,
Brett Krill,RF,Giants,,7179,,,,,,,,,,,,,,,,,
Chadd Krist,C,Marlins,,6841,,,,,,,,,,,5.79,5.17,1.30,0.15,0.64,0.02,.251
Josh Kroeger,RF,Braves,,952,,,,,,,,,,,,,,,,,
Zach Kroenke,RP,Nationals,,3600,,,,,,,,,,,,,,,,,
John Kuchno,P,Pirates,,11125,,,,,,,,,,,,,,,,,
Tyler Kuhn,2B,Rockies,,936,,,,,,,,,,,,,,,,,
Aaron Kurcz,RP,Braves,,7182,42.88,23.72,19.88,22.13,8.90,8.81,1.26,,1.213,3.34,,,,,,,
Tommy La Stella,2B,Cubs,,5693,,,,,,,,,,,121.28,418.90,105.72,4.23,42.14,5.41,.252
Tyler La Torre,C,Giants,,4103,,,,,,,,,,,,,,,,,
Bobby LaFromboise,RP,Pirates,,6176,8.29,4.25,4.04,3.88,1.46,1.81,0.21,,1.294,3.83,,,,,,,
Ryan LaMarre,RF,Reds,,4958,,,,,,,,,,,,,,,,,
Ryan LaPensee,OF,Diamondbacks,,5425,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,,,,,,,,,,,4.91,4.47,1.28,0.13,0.56,0.04,.286
John Lackey,SP,Cardinals,Buchanalia,73,30.50,187.90,190.27,153.52,45.17,84.04,9.91,,1.253,4.03,,,,,,,
Aaron Laffey,RP,Rockies,,990,13.50,22.06,22.55,16.40,9.09,11.16,1.10,,1.434,4.55,,,,,,,
Juan Lagares,CF,Mets,Team Lorin,2190,,,,,,,,,,,121.57,369.58,97.42,4.87,37.95,10.94,.264
Brandon Laird,3B,Nationals,,305,,,,,,,,,,,22.82,57.10,13.63,2.07,7.38,0.35,.239
Gerald Laird,C,Diamondbacks,,1200,,,,,,,,,,,36.25,100.00,24.28,1.42,9.10,0.28,.243
Blake Lalli,C,Diamondbacks,,2647,,,,,,,,,,,61.11,78.65,18.26,1.66,10.92,0.24,.232
Jake Lamb,3B,Diamondbacks,Team Erik,6457,,,,,,,,,,,59.18,168.21,45.60,5.31,18.48,1.26,.271
John Lamb,SP,Reds,,5079,10.45,19.23,18.26,15.58,5.46,7.70,0.96,,1.233,3.60,,,,,,,
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,58.41,73.39,17.74,1.63,6.68,0.90,.242
Mark Lamm,SP,Braves,,5889,,,,,,,,,,,,,,,,,
Emerson Landoni,3B,Braves,,10127,,,,,,,,,,,4.76,4.38,1.14,0.13,0.54,0.04,.259
Jason Lane,SP,Padres,,2021,32.40,81.95,72.67,59.53,20.13,35.72,3.73,0.03,1.132,3.92,,,,,,,
John Lannan,RP,Rockies,,2457,9.62,37.98,39.34,26.53,14.34,18.40,2.27,1.27,1.413,4.36,,,,,,,
Alexis Lara,RP,Diamondbacks,,3902,,,,,,,,,,,,,,,,,
Braulio Lara,SP,Giants,,6233,32.40,29.31,25.68,24.11,8.96,11.09,1.58,0.02,1.182,3.40,,,,,,,
Jeff Larish,1B,Pirates,,1290,,,,,,,,,,,,,,,,,
Ben Lasater,1B,Marlins,,5758,,,,,,,,,,,,,,,,,
Quincy Latimore,LF,Nationals,,3366,,,,,,,,,,,,,,,,,
Ryan Lavarnway,1B/C,Braves,,99,,,,,,,,,,,28.07,79.01,18.14,2.09,10.35,0.25,.230
Peter Lavin,CF,Dodgers,,5865,,,,,,,,,,,18.51,13.68,3.43,0.30,1.36,0.51,.250
Adam Law,2B,Dodgers,,10977,,,,,,,,,,,,,,,,,
Derek Law,RP,Giants,,7408,,,,,,,,,,,,,,,,,
