Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wandy Peralta,RP,Padres,,11545,,,,,,,,,21,18.33,14,11,5,7,1,,1.036,3.44
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,7,24,6,,3,2,,.250,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,3,5,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,46,166,56,8,18,37,,.337,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,37,130,30,4,21,14,3,.231,,,,,,,,,,
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,47,180,59,5,29,20,6,.328,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,,,,,,,,,9,54.00,50,51,10,25,1,,1.111,4.17
Tommy Pham,LF,White Sox,,3549,21,81,27,2,12,10,3,.333,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Kevin Pillar,None,Angels,,6552,29,63,21,4,11,20,6,.333,,,,,,,,,,
René Pinto,C,Rays,,12839,19,42,9,2,5,6,,.214,,,,,,,,,,
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,,5,26.67,20,30,2,9,2,,0.825,3.04
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,10,9.33,12,6,3,7,,2,1.607,6.75
Jorge Polanco,2B,Mariners,,6049,41,146,28,5,15,13,1,.192,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,,,,,,,,,9,8.00,8,6,1,4,,,1.125,4.50
Cody Poteet,SP,Yankees,,13751,,,,,,,,,1,6.00,6,4,,1,1,,1.000,1.50
Ryan Pressly,RP,Astros,,6297,,,,,,,,,18,16.33,23,24,6,10,,,1.776,5.51
Quinn Priester,SP,Pirates,,13629,,,,,,,,,5,27.00,31,17,10,13,,,1.519,4.33
Jurickson Profar,LF,Padres,,5170,48,161,54,7,27,31,3,.335,,,,,,,,,,
Austin Pruitt,RP,Rangers,,11566,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
A.J. Puk,RP,Marlins,,12981,,,,,,,,,7,16.33,19,13,18,14,,1,2.265,7.71
Cionel Pérez,RP,Orioles,,11902,,,,,,,,,9,8.00,8,6,4,5,,,1.500,5.62
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,,,,,,,,,9,50.00,61,40,14,27,1,,1.500,4.86
Wenceel Pérez,None,Tigers,,12614,29,93,28,3,16,13,4,.301,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,,,,,,,,,9,51.67,48,36,20,21,3,,1.316,3.66
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,,,,,,,,,9,46.67,50,32,18,27,1,,1.457,5.21
Ceddanne Rafaela,None,Red Sox,,13926,46,156,30,4,19,23,5,.192,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,,,,,,,,,10,56.00,49,64,18,23,3,,1.196,3.70
Tanner Rainey,RP,Nationals,,12169,,,,,,,,,13,13.00,22,9,13,15,,,2.692,10.38
Cal Raleigh,C,Mariners,,12416,42,145,33,10,22,25,,.228,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Luke Raley,None,Mariners,,12389,36,99,29,3,13,11,3,.293,,,,,,,,,,
Emmanuel Ramirez,SP,Marlins,,13273,,,,,,,,,3,3.33,1,3,,,,,0.300,
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Bryan Ramos,3B,White Sox,,13934,10,32,9,,4,2,,.281,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,11,41,12,1,6,8,1,.293,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,,,,,,,,,9,14.00,9,8,6,7,3,1,1.071,4.50
Harold Ramírez,DH,Rays,,10104,40,141,37,1,18,12,5,.262,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,46,186,46,11,29,41,7,.247,,,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,,,,,,,,,10,14.33,14,17,6,11,,,1.395,6.91
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,,,,,,,,,9,48.67,51,35,17,22,3,,1.397,4.07
J.T. Realmuto,C,Phillies,,5756,38,153,42,5,23,16,1,.275,,,,,,,,,,
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,5,12,1,1,1,1,,.083,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,22,58,19,1,8,10,1,.328,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,,,,,,,,,12,11.67,6,16,8,2,1,,1.200,1.54
Zach Remillard,None,White Sox,,12196,8,20,6,,2,1,1,.300,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,41,124,19,3,12,15,,.153,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,31,104,32,2,15,12,10,.308,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Bryan Reynolds,LF,Pirates,,12646,48,189,48,5,18,20,4,.254,,,,,,,,,,
Trevor Richards,RP,Blue Jays,,12263,,,,,,,,,20,21.00,8,23,9,6,,,0.810,2.57
Austin Riley,3B,Braves,,11974,37,147,36,3,22,18,,.245,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,5,6,2,,2,,,.333,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,35,81,17,,6,5,1,.210,1,1.00,4,,,4,,,4.000,36.00
Anthony Rizzo,1B,Yankees,,113,47,180,46,7,25,23,,.256,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,7,28,6,2,3,4,1,.214,,,,,,,,,,
David Robertson,RP,Rangers,,242,,,,,,,,,20,23.67,12,32,8,6,2,1,0.845,2.28
Nick Robertson,RP,Cardinals,,13729,,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Victor Robles,CF,Nationals,,11879,11,22,2,,2,2,3,.091,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,40,127,27,,21,7,7,.213,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,42,153,40,1,16,10,1,.261,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,7,40.00,37,44,15,14,4,,1.300,3.15
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,47,186,51,2,18,14,9,.274,,,,,,,,,,
Manuel Rodríguez,RP,Rays,,13032,,,,,,,,,9,9.67,11,9,4,3,1,,1.552,2.79
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,4,8.67,10,12,3,3,,,1.500,3.12
Yariel Rodríguez,SP,Blue Jays,,15733,,,,,,,,,4,15.33,19,16,8,7,,,1.761,4.11
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,11,15.67,14,10,9,11,1,,1.468,6.32
Carlos Rodón,SP,Yankees,,10466,,,,,,,,,10,55.00,50,55,16,20,5,,1.200,3.27
Jake Rogers,C,Tigers,,12044,30,90,17,2,14,5,,.189,,,,,,,,,,
Taylor Rogers,RP,Giants,,10541,,,,,,,,,20,17.33,15,21,7,7,1,,1.269,3.63
Trevor Rogers,SP,Marlins,,13174,,,,,,,,,9,42.00,55,37,19,27,1,,1.762,5.79
Tyler Rogers,RP,Giants,,12868,,,,,,,,,23,21.67,22,15,,6,,,1.015,2.49
Johan Rojas,CF,Phillies,,13400,40,130,30,2,17,14,11,.231,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,37,123,37,3,12,9,4,.301,2,2.00,1,,2,2,,,1.500,9.00
Miguel Rojas,SS,Dodgers,,2847,29,66,17,2,10,7,2,.258,,,,,,,,,,
Chris Roller,None,Brewers,,14133,1,1,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,,,,,,,,,12,11.00,12,10,3,6,1,7,1.364,4.91
JoJo Romero,RP,Cardinals,,12481,,,,,,,,,22,23.33,14,24,4,4,1,,0.771,1.54
Brent Rooker,DH,Athletics,,12398,37,135,38,11,23,32,2,.281,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,33,80,23,,15,8,1,.287,1,2.00,3,1,2,1,,,2.500,4.50
Amed Rosario,None,Rays,,10972,39,149,45,2,12,20,5,.302,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,37,111,20,6,16,14,6,.180,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,28,48,12,3,4,6,,.250,,,,,,,,,,
Joe Ross,SP,Brewers,,11268,,,,,,,,,8,41.00,41,35,15,21,2,,1.366,4.61
Landen Roupp,SP,Giants,,16115,,,,,,,,,10,13.67,14,12,8,8,,,1.610,5.27
Chris Roycroft,SP,Cardinals,,16121,,,,,,,,,5,6.00,7,6,4,4,,,1.833,6.00
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
Darin Ruf,None,Free Agent,,5415,,,,,,,,,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,27,55,11,2,9,8,4,.200,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,,5,7.00,4,7,2,2,,,0.857,2.57
Keibert Ruiz,C,Nationals,,11779,27,99,15,2,5,7,,.152,,,,,,,,,,
Blake Rutherford,None,Free Agent,,12187,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Adley Rutschman,C,Orioles,,13081,42,178,55,9,26,28,1,.309,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,,,,,,,,,9,53.00,47,58,7,21,2,,1.019,3.57
Ryder Ryan,SP,Pirates,,13082,,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Blake Sabol,None,Giants,,14867,11,32,10,,3,1,,.312,,,,,,,,,,
Eduardo Salazar,RP,Dodgers,,15680,,,,,,,,,1,2.00,3,3,2,,,,2.500,
Chris Sale,SP,Braves,,4967,,,,,,,,,8,49.67,36,61,8,14,6,,0.886,2.54
Nick Sandlin,RP,Guardians,,13527,,,,,,,,,24,22.00,11,24,5,6,3,1,0.727,2.45
Patrick Sandoval,SP,Angels,,12946,,,,,,,,,10,51.00,55,53,20,26,2,,1.471,4.59
Cole Sands,RP,Twins,,13903,,,,,,,,,16,18.67,16,25,4,10,1,2,1.071,4.82
Carlos Santana,None,Twins,,1047,43,156,31,7,15,21,,.199,,,,,,,,,,
Dennis Santana,RP,Yankees,,11915,,,,,,,,,16,18.67,14,13,7,9,2,2,1.125,4.34
Anthony Santander,RF,Orioles,,11612,42,157,33,7,22,25,,.210,,,,,,,,,,
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,21,61,16,1,8,5,,.262,1,0.33,,,,,,,,
Tayler Saucedo,RP,Mariners,,13832,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Matt Sauer,SP,Royals,,15726,,,,,,,,,14,16.33,23,9,11,14,,,2.082,7.71
Josh Sborz,RP,Rangers,,12350,,,,,,,,,7,5.33,6,5,3,1,1,,1.688,1.69
Nolan Schanuel,1B,Angels,,15688,42,146,33,4,13,15,,.226,,,,,,,,,,
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,,,,,,,,,9,50.67,42,55,15,14,5,,1.125,2.49
Casey Schmitt,None,Giants,,14880,6,22,3,,,1,,.136,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,38,109,27,5,18,17,2,.248,,,,,,,,,,
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
Jonathan Schoop,None,Free Agent,,5830,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,,12152,,,,,,,,,21,21.33,19,15,5,3,3,1,1.125,1.27
Max Schuemann,2B,Athletics,,14390,30,71,18,2,10,7,2,.254,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,46,173,37,9,36,28,2,.214,,,,,,,,,,
Christian Scott,SP,Mets,,16046,,,,,,,,,3,16.67,18,17,4,8,,,1.320,4.32
Tanner Scott,RP,Marlins,,11617,,,,,,,,,19,19.00,11,20,17,4,3,5,1.474,1.89
Tayler Scott,RP,Astros,,12513,,,,,,,,,21,23.00,14,28,11,5,1,,1.087,1.96
Victor Scott,CF,Cardinals,,15047,20,59,5,,6,2,2,.085,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,44,170,42,6,19,17,,.247,,,,,,,,,,
JP Sears,SP,Athletics,,13917,,,,,,,,,10,54.33,47,39,16,26,3,,1.160,4.31
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Colin Selby,RP,Royals,,14850,,,,,,,,,2,3.00,2,,2,2,,,1.333,6.00
Marcus Semien,2B,Rangers,,5897,48,204,55,9,35,33,1,.270,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,25,85,18,5,11,11,,.212,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,7,8,,,1,,,,,,,,,,,,,
Luis Severino,SP,Mets,,10612,,,,,,,,,9,51.67,40,44,23,20,2,,1.219,3.48
Paul Sewald,RP,Diamondbacks,,11841,,,,,,,,,5,5.00,2,5,1,1,,3,0.600,1.80
Bryan Shaw,RP,White Sox,,3625,,,,,,,,,5,4.00,8,4,4,4,,,3.000,9.00
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,41,132,32,3,11,12,1,.242,,,,,,,,,,
Austin Shenton,None,Rays,,13495,17,37,7,1,3,3,,.189,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,4,5,.125,,,,,,,,,,
Zack Short,None,Braves,,12563,18,32,5,,6,2,1,.156,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,,,,,,,,,7,18.00,10,11,5,4,,,0.833,2.00
Michael Siani,CF,Cardinals,,13388,41,76,17,,12,2,4,.224,,,,,,,,,,
Chase Silseth,SP,Angels,,14811,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,,,,,,,,,18,14.33,11,16,9,8,1,,1.395,5.02
Brady Singer,SP,Royals,,13148,,,,,,,,,10,56.67,46,61,17,17,4,,1.112,2.70
Jon Singleton,1B,Astros,,5593,34,103,24,4,16,12,,.233,,,,,,,,,,
Jose Siri,CF,Rays,,10696,39,113,19,3,15,13,6,.168,,,,,,,,,,
Paul Skenes,SP,Pirates,,16006,,,,,,,,,2,10.00,6,18,3,3,1,,0.900,2.70
Tarik Skubal,SP,Tigers,,13394,,,,,,,,,9,55.00,35,66,8,11,6,,0.782,1.80
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,16,24.00,21,22,4,9,2,1,1.042,3.38
Austin Slater,CF,Giants,,11427,25,39,5,,3,1,1,.128,,,,,,,,,,
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,,,,,,,,,19,22.00,27,18,8,9,2,,1.591,3.68
Cade Smith,RP,Guardians,,14148,,,,,,,,,20,20.33,13,28,7,5,1,,0.984,2.21
Dominic Smith,1B,Red Sox,,9995,15,49,9,,1,9,,.184,,,,,,,,,,
Drew Smith,RP,Mets,,12009,,,,,,,,,10,10.00,10,11,7,3,1,1,1.700,2.70
Josh H. Smith,None,Rangers,,13412,45,138,39,2,20,18,1,.283,,,,,,,,,,
Kevin Smith,None,Yankees,,12485,1,,,,,,,,,,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,19,39,9,1,6,10,,.231,,,,,,,,,,
Will Smith,C,Dodgers,,12969,41,153,47,4,25,30,,.307,,,,,,,,,,
Will Smith,RP,Royals,,1637,,,,,,,,,17,14.67,16,9,6,11,,1,1.500,6.75
Drew Smyly,SP,Cubs,,5595,,,,,,,,,9,12.67,12,11,5,7,2,,1.342,4.97
Kirby Snead,RP,Mariners,,13140,,,,,,,,,4,2.67,4,5,,3,,,1.500,10.12
Blake Snell,SP,Giants,,11275,,,,,,,,,3,11.67,18,12,5,15,,,1.971,11.57
Collin Snider,RP,Mariners,,13826,,,,,,,,,3,3.00,3,2,1,2,,,1.333,6.00
Tyler Soderstrom,None,Athletics,,13596,9,30,8,1,2,4,,.267,,,,,,,,,,
Donovan Solano,None,Padres,,3516,5,13,6,,1,1,,.462,,,,,,,,,,
Jorge Soler,None,Giants,,6129,37,133,28,5,16,10,,.211,,,,,,,,,,
Peter Solomon,None,Free Agent,,13653,,,,,,,,,,,,,,,,,,
George Soriano,RP,Marlins,,14856,,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
José Soriano,SP,Angels,,13662,,,,,,,,,10,46.33,35,43,22,17,2,,1.230,3.30
Michael Soroka,SP,White Sox,,11976,,,,,,,,,10,47.67,44,31,28,31,,,1.510,5.85
Edmundo Sosa,None,Phillies,,11594,21,54,16,1,13,8,2,.296,,,,,,,,,,
Lenyn Sosa,None,White Sox,,13278,12,38,5,,2,1,,.132,,,,,,,,,,
Gregory Soto,RP,Phillies,,11913,,,,,,,,,18,14.00,16,15,9,9,1,2,1.786,5.79
Juan Soto,RF,Yankees,,12149,48,183,57,11,33,37,4,.311,,,,,,,,,,
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Mariners,,12769,,,,,,,,,17,13.67,9,19,9,5,,,1.317,3.29
Mitch Spence,SP,Athletics,,14013,,,,,,,,,12,30.00,26,26,8,13,3,,1.133,3.90
Carson Spiers,SP,Reds,,15690,,,,,,,,,2,7.00,10,4,3,4,,,1.857,5.14
George Springer,RF,Blue Jays,,5594,41,159,32,3,16,8,7,.201,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,20,55,16,2,7,11,,.291,,,,,,,,,,
Ryne Stanek,RP,Mariners,,11568,,,,,,,,,18,15.00,17,15,6,8,2,2,1.533,4.80
Giancarlo Stanton,DH,Yankees,,4949,41,155,39,11,21,26,,.252,,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,,,,,,,,,4,4.33,3,4,2,,,,1.154,
Justin Steele,SP,Cubs,,12357,,,,,,,,,4,19.00,18,18,5,12,,,1.211,5.68
Spencer Steer,LF,Reds,,13755,46,161,36,4,21,31,11,.224,,,,,,,,,,
Michael Stefanic,None,Angels,,14028,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,38,110,28,5,18,14,1,.255,,,,,,,,,,
Brock Stewart,RP,Twins,,11524,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
DJ Stewart,RF,Mets,,7484,36,77,16,4,8,16,1,.208,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,,,,,,,,,8,44.00,40,29,16,16,4,,1.273,3.27
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,43,136,38,5,30,29,12,.279,,,,,,,,,,
Kyle Stowers,None,Orioles,,13301,3,5,1,,,,,.200,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,,,,,,,,,19,19.00,13,30,1,2,2,,0.737,0.95
Chris Stratton,RP,Royals,,6431,,,,,,,,,18,18.67,13,16,13,11,2,2,1.393,5.30
Hunter Stratton,RP,Pirates,,14084,,,,,,,,,20,21.67,18,25,3,9,1,1,0.969,3.74
Hunter Strickland,RP,Angels,,6192,,,,,,,,,18,19.00,12,16,3,5,1,,0.789,2.37
Spencer Strider,SP,Braves,,13864,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Ross Stripling,RP,Athletics,,6580,,,,,,,,,10,52.00,69,32,12,30,1,,1.558,5.19
Marcus Stroman,SP,Yankees,,6503,,,,,,,,,9,48.67,44,42,25,18,3,,1.418,3.33
Peter Strzelecki,RP,Guardians,,14813,,,,,,,,,4,5.67,5,3,1,,,,1.059,
Garrett Stubbs,C,Phillies,,11825,14,39,4,,2,1,2,.103,,,,,,,,,,
José Suarez,SP,Angels,,12348,,,,,,,,,12,23.33,27,27,16,20,,,1.843,7.71
Robert Suarez,RP,Padres,,13919,,,,,,,,,18,19.33,9,18,4,1,2,12,0.672,0.47
Wander Suero,RP,Astros,,11403,,,,,,,,,1,,1,,,,,,Inf,
Brett Sullivan,C,Padres,,13071,3,2,,,,,,,,,,,,,,,,
Cole Sulser,RP,Mets,,12145,,,,,,,,,4,4.67,6,7,3,5,,,1.929,9.64
Brent Suter,RP,Reds,,11538,,,,,,,,,18,26.33,24,23,8,11,,,1.215,3.76
Jack Suwinski,CF,Pirates,,12762,47,134,23,4,15,13,5,.172,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,23,90,24,4,17,16,1,.267,,,,,,,,,,
Albert Suárez,RP,Orioles,,5027,,,,,,,,,8,23.67,18,20,4,5,2,,0.930,1.90
Eugenio Suárez,3B,Diamondbacks,,5905,46,166,35,3,18,23,1,.211,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,9,59.00,35,58,10,9,8,,0.763,1.37
Dansby Swanson,SS,Cubs,,11537,37,129,27,4,20,12,4,.209,,,,,,,,,,
Erik Swanson,RP,Blue Jays,,12310,,,,,,,,,12,9.33,16,6,3,13,1,,2.036,12.54
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,,9,49.00,53,47,18,18,2,,1.449,3.31
Gary Sánchez,None,Brewers,,5642,28,77,18,6,11,13,,.234,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,41,126,28,2,9,18,5,.222,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,12,26.67,34,15,11,19,,,1.688,6.41
Jameson Taillon,SP,Cubs,,6300,,,,,,,,,6,32.67,29,22,10,8,3,,1.194,2.20
Domingo Tapia,RP,Free Agent,,7012,,,,,,,,,,,,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,,,,,,,,,11,12.67,7,6,6,4,1,,1.026,2.84
Fernando Tatis,RF,Padres,,11972,48,184,47,8,31,24,6,.255,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,44,144,37,4,29,13,3,.257,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,45,151,36,3,21,10,4,.238,,,,,,,,,,
Chris Taylor,None,Dodgers,,6789,27,60,5,,4,5,1,.083,,,,,,,,,,
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,39,111,24,1,12,8,3,.216,,,,,,,,,,
Samad Taylor,None,Mariners,,12875,3,5,2,,2,,,.400,,,,,,,,,,
Tyrone Taylor,None,Mets,,6940,35,96,24,2,12,15,4,.250,,,,,,,,,,
Julio Teheran,SP,Mets,,5131,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Rowdy Tellez,1B,Pirates,,11095,44,116,21,1,10,8,,.181,,,,,,,,,,
Kai-Wei Teng,SP,Giants,,13738,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Ryan Tepera,RP,Free Agent,,5591,,,,,,,,,,,,,,,,,,
Matt Thaiss,None,Angels,,11644,13,35,7,,3,3,,.200,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,,,,,,,,,13,9.33,14,12,5,6,1,3,2.036,5.79
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,22,87,16,2,6,10,11,.184,,,,,,,,,,
Bubba Thompson,None,Reds,,12814,17,18,2,,5,,5,.111,,,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,,,,,,,,,9,12.67,11,19,6,7,1,,1.342,4.97
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,,19,20.00,14,16,2,2,2,,0.800,0.90
Zack Thompson,SP,Cardinals,,13177,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Trent Thornton,RP,Mariners,,11642,,,,,,,,,19,19.00,14,19,5,5,1,,1.000,2.37
Michael Toglia,1B,Rockies,,13602,15,47,5,4,7,8,,.106,,,,,,,,,,
Michael Tonkin,RP,Yankees,,6170,,,,,,,,,12,18.00,17,18,7,6,1,,1.333,3.00
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,44,172,39,3,21,17,,.227,,,,,,,,,,
Abraham Toro,None,Athletics,,12206,46,166,49,4,24,17,2,.295,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,48,178,40,2,22,11,4,.225,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,45,185,51,5,20,19,4,.276,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,6,6.00,3,7,1,,1,,0.667,
Alan Trejo,None,Rockies,,12801,14,28,2,,,,,.071,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,29,88,25,5,14,17,,.284,1,1.00,2,,1,2,,,3.000,18.00
Jared Triolo,None,Pirates,,14007,43,151,32,2,8,15,4,.212,,,,,,,,,,
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,16,41,9,,2,6,,.220,,,,,,,,,,
