Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tristan Thompson,PF,Cavaliers,The Sith Lords,2631,66.95,295.11,618.56,47.71,160.74,239.74,67.05,762.01,572.88,67.82,39.35,45.91,85.26,11.38,8.56,1.01,1.273,29:53
Marcus Thornton,SG,Suns,,2427,70.56,314.67,746.91,42.13,113.34,135.73,83.50,863.22,196.99,98.13,62.33,9.69,72.02,12.23,2.79,1.39,1.021,26:16
Anthony Tolliver,SF/PF,Pistons,,2273,63.44,113.32,277.20,40.88,44.75,56.48,79.24,334.17,174.89,41.44,20.93,15.88,36.81,5.27,2.76,0.65,0.580,18:04
P.J. Tucker,SF,Suns,Def Fresh Flow,2125,71.51,216.20,494.95,43.68,102.08,132.18,77.22,587.24,384.78,114.41,77.41,18.73,96.14,8.21,5.38,1.60,1.344,27:58
Ronny Turiaf,C,76ers,,1977,46.35,66.91,125.04,53.51,26.54,54.27,48.90,161.62,172.84,28.80,15.35,39.06,54.41,3.49,3.73,0.62,1.174,14:26
Hedo Turkoglu,SF,Clippers,,386,40.76,94.16,233.91,40.25,30.71,45.20,67.94,255.79,120.05,86.20,27.70,11.38,39.07,6.27,2.95,2.11,0.959,19:43
Evan Turner,SG,Celtics,The Sith Lords,2520,64.29,327.13,767.40,42.63,134.25,172.11,78.00,834.61,343.05,223.91,51.88,11.73,63.61,12.98,5.34,3.48,0.989,31:07
Ekpe Udoh,C,Clippers,,2563,64.63,117.56,263.89,44.55,69.41,97.97,70.85,306.18,244.61,47.01,30.49,70.83,101.33,4.74,3.78,0.73,1.568,18:55
Beno Udrih,PG,Grizzlies,Doppelganger,1150,59.56,148.17,340.17,43.56,53.67,67.38,79.66,377.83,107.47,219.19,36.09,3.92,40.00,6.34,1.80,3.68,0.672,18:56
Jonas Valanciunas,C,Raptors,Doppelganger,2657,81.00,346.72,638.97,54.26,204.42,268.69,76.08,906.60,643.36,66.22,28.00,75.85,103.85,11.19,7.94,0.82,1.282,26:37
Anderson Varejao,C,Cavaliers,,1091,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG/SG,Raptors,Buchanalia,2531,73.59,305.43,710.92,42.96,101.00,121.69,82.99,794.88,214.97,429.15,47.81,6.20,54.01,10.80,2.92,5.83,0.734,27:11
Charlie Villanueva,PF/C,Mavericks,,1997,43.86,98.63,243.65,40.48,24.45,38.51,63.48,256.70,139.95,28.18,16.36,20.60,36.96,5.85,3.19,0.64,0.843,13:54
Noah Vonleh,PF,Hornets,,3087,10.25,30.52,64.16,47.57,13.19,18.42,71.59,76.73,45.56,10.28,5.77,5.06,10.83,7.49,4.45,1.00,1.056,18:02
Nikola Vucevic,C,Magic,Schellackers,2606,68.06,353.26,698.21,50.60,90.62,124.86,72.58,808.95,664.13,109.10,55.55,61.66,117.21,11.89,9.76,1.60,1.722,28:56
Dwyane Wade,SG,Heat,Schellackers,1032,62.65,458.04,894.16,51.23,224.22,302.38,74.15,1164.65,288.21,283.97,96.78,43.76,140.54,18.59,4.60,4.53,2.243,33:37
Dion Waiters,SG,Thunder,Iavaronis,2730,70.00,425.69,986.58,43.15,176.23,241.04,73.11,1126.11,191.54,208.59,62.98,16.25,79.23,16.09,2.74,2.98,1.132,29:17
Henry Walker,SF,Heat,,2294,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Hornets,Schellackers,2607,78.73,445.43,1122.80,39.67,266.72,325.40,81.97,1269.93,292.91,466.28,111.73,28.58,140.31,16.13,3.72,5.92,1.782,33:27
John Wall,PG,Wizards,Schellackers,2550,73.00,472.95,1098.72,43.05,307.51,377.49,81.46,1328.27,297.62,620.09,119.75,43.05,162.80,18.20,4.08,8.49,2.230,35:28
Gerald Wallace,SF,Celtics,,395,66.11,191.49,432.96,44.23,102.54,157.76,65.00,525.29,307.23,168.88,85.32,30.08,115.39,7.95,4.65,2.55,1.745,29:14
T.J. Warren,SF,Suns,Team Erik,3120,54.67,114.77,258.44,44.41,45.41,58.97,77.00,306.02,121.52,52.62,25.85,12.27,38.12,5.60,2.22,0.96,0.697,14:01
C.J. Watson,PG,Pacers,,2279,71.15,178.81,433.27,41.27,78.34,98.97,79.16,506.25,127.52,168.56,60.46,10.15,70.62,7.12,1.79,2.37,0.993,19:54
David Wear,PF,Kings,,3157,,,,,,,,,,,,,,,,,,0:00
Travis Wear,PF,Knicks,,3145,58.57,106.43,224.89,47.32,44.30,61.44,72.10,268.39,157.76,38.33,20.53,16.34,36.87,4.58,2.69,0.65,0.629,11:01
Martell Webster,SG,Wizards,,1939,74.52,248.56,569.92,43.61,119.44,143.61,83.17,739.52,241.65,111.79,43.86,16.14,60.00,9.92,3.24,1.50,0.805,27:30
David West,PF,Pacers,Iavaronis,597,63.99,356.18,742.00,48.00,152.30,196.16,77.64,874.89,443.85,162.75,54.45,56.19,110.63,13.67,6.94,2.54,1.729,31:16
Russell Westbrook,PG,Thunder,The Sith Lords,2313,68.91,542.76,1229.24,44.15,351.54,429.54,81.84,1533.41,344.54,469.88,119.93,17.66,137.59,22.25,5.00,6.82,1.997,33:43
Hassan Whiteside,C,Heat,The Sith Lords,2508,46.86,57.02,115.25,49.47,27.07,41.42,65.34,143.09,114.60,16.77,10.37,23.71,34.08,3.05,2.45,0.36,0.727,8:27
Shayne Whittington,C,Pacers,,3124,23.43,63.66,120.97,52.63,28.27,39.67,71.28,158.72,108.33,19.23,9.31,17.34,26.64,6.77,4.62,0.82,1.137,17:31
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,57.14,233.67,540.53,43.23,117.61,161.68,72.75,646.58,241.27,110.41,59.56,28.53,88.09,11.32,4.22,1.93,1.542,28:01
C.J. Wilcox,SG,Clippers,,3106,61.50,64.05,153.05,41.85,33.26,40.42,82.29,183.06,48.09,37.73,13.70,3.71,17.41,2.98,0.78,0.61,0.283,7:01
Deron Williams,PG,Nets,Buchanalia,1970,71.72,410.69,948.44,43.30,239.46,286.74,83.51,1192.50,207.89,499.28,85.18,21.06,106.24,16.63,2.90,6.96,1.481,34:40
Derrick Williams,SF,Kings,Doppelganger,2646,79.45,270.69,629.75,42.98,181.73,245.70,73.96,779.80,361.27,59.49,45.31,28.51,73.83,9.81,4.55,0.75,0.929,23:19
Elliot Williams,SG,Pelicans,,2502,47.20,92.29,219.50,42.04,49.42,66.55,74.26,260.24,76.90,48.81,20.86,3.61,24.47,5.51,1.63,1.03,0.518,14:28
Lou Williams,SG,Raptors,Def Fresh Flow,2001,61.37,246.09,597.21,41.21,161.77,193.75,83.50,742.05,137.40,202.97,49.93,10.34,60.27,12.09,2.24,3.31,0.982,25:48
Marvin Williams,PF,Hornets,Team Lorin,1962,70.30,227.76,520.37,43.77,83.98,108.87,77.14,606.87,333.92,83.58,47.41,32.98,80.39,8.63,4.75,1.19,1.143,24:59
Mo Williams,PG,Hornets,Team Erik,1039,66.55,270.90,644.99,42.00,80.05,93.18,85.91,701.83,143.02,298.34,56.46,9.78,66.24,10.55,2.15,4.48,0.995,26:47
Reggie Williams,SF,Spurs,,2466,26.91,55.68,128.70,43.26,17.26,24.67,69.96,146.53,52.73,31.39,11.40,3.14,14.54,5.45,1.96,1.17,0.540,14:18
Shawne Williams,SF/PF,Pistons,,2119,35.01,77.19,201.91,38.23,23.72,31.66,74.91,213.25,133.95,35.78,18.98,20.23,39.21,6.09,3.83,1.02,1.120,20:47
Jeff Withey,C,Pelicans,,2870,58.00,81.57,158.99,51.31,49.35,70.41,70.09,214.86,167.92,29.94,15.98,40.59,56.57,3.70,2.90,0.52,0.975,11:48
Nate Wolters,PG,Pelicans,,2880,58.00,181.59,416.25,43.63,69.93,95.54,73.20,466.32,143.15,195.77,38.14,12.95,51.10,8.04,2.47,3.38,0.881,22:35
Brandan Wright,C,Suns,,2270,61.48,212.27,343.23,61.84,68.97,103.07,66.92,493.86,251.58,33.98,28.15,61.48,89.63,8.03,4.09,0.55,1.458,17:49
Dorell Wright,SF,Trailblazers,,1108,74.80,188.07,474.54,39.63,85.68,105.82,80.97,562.65,260.93,107.66,46.65,25.17,71.82,7.52,3.49,1.44,0.960,20:16
Tony Wroten,PG/SG,76ers,,2774,81.13,306.83,722.87,42.45,179.18,260.45,68.80,840.45,199.90,225.34,68.26,11.55,79.81,10.36,2.46,2.78,0.984,19:44
James Young,SF,Celtics,,3112,20.50,66.33,155.52,42.65,30.46,40.49,75.22,182.23,68.79,32.36,15.90,6.70,22.59,8.89,3.36,1.58,1.102,22:32
Nick Young,SF,Lakers,,2233,67.37,323.35,776.91,41.62,170.43,205.97,82.74,932.75,170.60,92.89,47.22,15.33,62.55,13.84,2.53,1.38,0.928,26:52
Thaddeus Young,PF,Nets,Buchanalia,2208,78.43,520.22,1068.02,48.71,143.87,211.30,68.09,1232.24,500.30,145.07,132.06,47.84,179.90,15.71,6.38,1.85,2.294,32:52
Cody Zeller,PF,Hornets,,2896,82.00,199.02,447.77,44.45,144.69,197.36,73.31,552.32,362.92,97.75,43.10,35.40,78.50,6.74,4.43,1.19,0.957,17:16
Tyler Zeller,C,Celtics,Team Lorin,2719,74.20,198.18,416.57,47.57,101.69,138.15,73.61,501.76,366.38,66.96,27.59,53.19,80.78,6.76,4.94,0.90,1.089,20:09
