Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gary Trent,SG,Trailblazers,,3698,$-35.34,49.20,105.41,242.97,43.38,43.23,52.44,82.42,30.09,287.29,66.10,64.75,21.17,5.49,35.67,5.84,1.34,1.32,0.430,0.112,12:00
Juancho Hernangomez,SF,Nuggets,,3391,$-35.37,47.20,77.63,176.01,44.10,37.04,47.24,78.40,32.90,224.93,115.20,30.78,18.54,7.79,22.88,4.77,2.44,0.65,0.393,0.165,12:42
Mitchell Robinson,C,Knicks,,3689,$-35.40,49.20,130.96,240.81,54.38,53.59,81.47,65.77,8.58,322.05,210.63,51.72,18.58,28.26,38.94,6.55,4.28,1.05,0.378,0.574,14:22
Cristiano Felicio,C,Bulls,,3223,$-35.49,59.71,128.78,227.84,56.52,58.65,87.00,67.41,2.54,320.36,261.78,51.69,19.79,20.72,44.31,5.36,4.38,0.87,0.331,0.347,15:59
Khem Birch,PF,Magic,,3142,$-35.51,42.00,80.21,162.00,49.51,40.40,55.93,72.22,10.92,211.97,154.18,37.06,15.20,17.84,24.37,5.05,3.67,0.88,0.362,0.425,13:46
Meyers Leonard,C,Trailblazers,,2770,$-35.54,58.17,127.84,281.77,45.37,34.55,45.28,76.31,50.37,335.32,210.92,57.21,12.90,19.62,39.22,5.76,3.63,0.98,0.222,0.337,15:26
Wayne Selden,SG,Bulls,,3422,$-35.61,35.00,107.52,248.07,43.34,44.88,58.98,76.10,44.60,302.54,60.15,60.96,19.11,5.22,43.14,8.64,1.72,1.74,0.546,0.149,19:05
Ray Spalding,PF,Suns,,3682,$-35.93,82.00,87.33,180.99,48.25,35.69,48.10,74.20,27.11,229.56,108.71,35.64,16.95,10.46,25.67,2.80,1.33,0.43,0.207,0.128,6:01
Malik Beasley,SG,Nuggets,,3392,$-36.18,62.00,88.48,204.09,43.35,32.26,42.13,76.59,42.33,241.07,66.78,41.01,16.85,5.41,25.91,3.89,1.08,0.66,0.272,0.087,8:00
Ron Baker,PG,Knicks,,3413,$-36.27,42.80,68.75,174.13,39.48,33.58,44.16,76.05,21.91,193.86,68.69,90.40,29.08,7.03,39.37,4.53,1.61,2.11,0.679,0.164,15:07
Tyler Zeller,C,Hawks,,2719,$-36.29,61.62,139.39,267.71,52.07,52.88,74.20,71.27,5.49,339.27,228.50,44.57,13.55,28.92,40.25,5.51,3.71,0.72,0.220,0.469,13:50
De'Anthony Melton,PG,Suns,,3717,$-36.42,61.50,86.52,194.02,44.59,39.38,49.07,80.26,25.22,235.22,59.82,87.51,18.12,4.77,36.76,3.82,0.97,1.42,0.295,0.078,7:41
Kostas Antetokounmpo,PF,Mavericks,,3683,$-36.42,82.00,86.37,179.79,48.04,38.75,51.42,75.37,23.74,230.33,106.47,40.42,14.77,11.10,24.13,2.81,1.30,0.49,0.180,0.135,6:00
Ben Moore,SF,Pacers,,3593,$-36.73,41.00,78.17,176.98,44.17,32.23,40.24,80.10,28.35,215.50,85.11,40.42,18.49,7.38,25.27,5.26,2.08,0.99,0.451,0.180,13:35
Torrey Craig,SF,Nuggets,,3577,$-37.23,39.00,73.62,166.15,44.31,27.32,38.48,71.00,25.45,197.84,111.82,33.49,15.09,11.87,23.53,5.07,2.87,0.86,0.387,0.304,16:07
Alize Johnson,PF,Pacers,,3715,$-37.23,41.00,83.88,177.48,47.27,36.29,47.20,76.90,19.09,222.42,115.16,36.04,14.70,10.45,23.22,5.42,2.81,0.88,0.358,0.255,12:01
Cameron Reynolds,SG,Bucks,,3781,$-37.29,49.20,82.20,188.95,43.50,34.13,41.84,81.57,32.92,229.58,55.03,45.47,16.54,4.82,25.44,4.67,1.12,0.92,0.336,0.098,10:01
Alex Caruso,PG,Lakers,,3578,$-37.44,37.00,68.99,160.49,42.99,32.11,41.41,77.56,18.91,189.92,65.16,85.89,21.59,7.39,40.24,5.13,1.76,2.32,0.584,0.200,15:11
Eric Moreland,C,Raptors,,3129,$-37.79,55.20,72.80,137.53,52.93,24.10,41.38,58.24,3.07,173.10,207.22,53.82,21.14,35.50,34.61,3.14,3.75,0.97,0.383,0.643,11:40
Dwayne Bacon,SF,Hornets,,3536,$-38.02,53.00,87.28,212.61,41.05,30.81,38.27,80.51,22.23,227.68,117.43,45.04,18.45,5.26,26.26,4.30,2.22,0.85,0.348,0.099,13:27
Dzanan Musa,PF,Nets,,3687,$-38.07,41.00,86.24,179.17,48.13,36.35,49.28,73.78,15.77,225.23,107.80,38.49,13.94,11.89,28.45,5.49,2.63,0.94,0.340,0.290,12:01
Vincent Edwards,SF,Rockets,,3693,$-38.17,82.00,72.66,165.38,43.93,29.93,37.53,79.75,26.11,200.62,76.74,36.71,14.92,7.52,20.93,2.45,0.94,0.45,0.182,0.092,6:01
Kendrick Nunn,SG,Heat,,3789,$-38.33,49.20,76.39,177.28,43.09,32.63,39.98,81.61,27.76,212.53,52.43,42.73,16.16,5.28,23.65,4.32,1.07,0.87,0.328,0.107,9:21
Tyler Cavanaugh,PF,Jazz,,3604,$-38.46,39.00,75.43,166.68,45.25,26.45,34.03,77.74,25.41,203.84,118.58,31.89,11.41,7.83,19.59,5.23,3.04,0.82,0.293,0.201,13:17
Kalin Lucas,PG,Pistons,,2938,$-38.86,49.20,74.38,183.17,40.61,37.36,45.38,82.33,22.02,208.62,58.78,86.22,17.15,4.00,35.86,4.24,1.19,1.75,0.349,0.081,10:01
PJ Dozier,SG,Celtics,,3633,$-38.93,61.50,68.49,157.67,43.44,29.87,36.51,81.82,30.82,190.41,53.30,37.07,13.52,4.66,21.77,3.10,0.87,0.60,0.220,0.076,6:31
Damyean Dotson,SG,Knicks,,3528,$-39.23,44.00,75.27,171.38,43.92,25.53,32.92,77.55,25.24,201.74,67.94,37.86,13.90,3.49,20.92,4.59,1.54,0.86,0.316,0.079,10:46
Tyler Lydon,PF,Nuggets,,3524,$-39.36,61.50,73.27,153.71,47.67,31.96,42.73,74.78,17.04,195.11,99.09,32.64,12.47,9.46,22.68,3.17,1.61,0.53,0.203,0.154,7:15
Troy Williams,SF,Kings,,3421,$-39.46,26.40,65.29,145.54,44.86,24.11,33.29,72.42,19.80,173.53,66.87,26.13,20.01,6.50,23.21,6.57,2.53,0.99,0.758,0.246,16:38
Shaquille Harrison,SG,Bulls,,3456,$-39.52,23.00,61.06,136.54,44.72,27.77,35.54,78.15,14.46,165.55,51.45,43.83,18.18,5.36,20.60,7.20,2.24,1.91,0.790,0.233,16:43
T.J. Leaf,PF,Pacers,,3541,$-39.71,53.00,74.54,157.25,47.40,23.05,31.02,74.29,26.88,191.38,91.84,22.73,9.02,6.98,16.66,3.61,1.73,0.43,0.170,0.132,8:38
Brandon Goodwin,PG,Nuggets,,3766,$-39.97,65.60,61.58,142.83,43.12,36.42,43.50,83.72,17.50,176.99,44.97,65.55,13.90,3.68,25.92,2.70,0.69,1.00,0.212,0.056,5:45
Miles Plumlee,C,Hawks,,2724,$-40.15,54.45,100.46,182.63,55.01,33.59,58.30,57.61,2.01,236.94,198.29,34.74,19.06,29.63,46.85,4.35,3.64,0.64,0.350,0.544,14:23
Damion Lee,SG,Warriors,,3436,$-40.39,15.00,64.50,153.29,42.08,25.51,32.12,79.43,21.40,174.96,57.49,33.28,15.76,2.92,17.89,11.66,3.83,2.22,1.051,0.195,26:57
Devin Robinson,SF,Wizards,,3576,$-40.42,41.00,59.45,131.65,45.16,23.55,29.95,78.62,20.64,161.74,62.58,28.83,13.27,5.29,17.34,3.94,1.53,0.70,0.324,0.129,9:36
Shake Milton,SG,76ers,,3713,$-40.55,54.67,60.41,139.41,43.33,26.95,33.03,81.58,27.13,169.01,42.63,34.94,11.59,4.24,20.38,3.09,0.78,0.64,0.212,0.077,6:31
Derrick Jones,SF,Heat,,3455,$-40.73,27.20,54.05,113.83,47.48,25.96,34.55,75.14,15.84,145.49,61.34,20.03,10.64,9.89,13.69,5.35,2.26,0.74,0.391,0.364,14:51
J.P. Macura,SG,Hornets,,3724,$-40.87,65.60,60.66,136.23,44.53,30.09,37.27,80.72,22.64,173.01,40.69,33.20,11.52,3.55,18.87,2.64,0.62,0.51,0.176,0.054,5:30
Thomas Welsh,C,Nuggets,,3710,$-41.20,61.50,97.78,183.50,53.28,43.39,62.70,69.20,6.41,245.65,167.07,37.54,13.87,21.38,31.74,3.99,2.72,0.61,0.226,0.348,9:01
Chris Boucher,PF,Raptors,,3585,$-41.34,61.50,59.70,132.37,45.10,23.80,31.33,75.97,15.69,159.03,78.51,24.60,10.32,11.28,17.35,2.59,1.28,0.40,0.168,0.183,5:56
Abdel Nader,SF,Thunder,,3399,$-41.79,48.00,62.13,160.47,38.72,27.06,38.88,69.58,23.37,176.22,74.54,31.60,15.50,8.87,28.14,3.67,1.55,0.66,0.323,0.185,10:52
Danuel House,SF,Rockets,,3418,$-41.80,23.00,55.30,127.44,43.39,23.60,29.28,80.61,16.98,151.99,65.60,26.22,9.79,5.86,14.18,6.61,2.85,1.14,0.426,0.255,16:58
DeAndre' Bembry,SF,Hawks,,3353,$-41.88,33.20,58.71,133.88,43.85,19.68,30.20,65.19,13.83,151.14,68.12,39.59,15.47,8.09,29.17,4.55,2.05,1.19,0.466,0.244,13:27
Joe Chealey,PG,Hornets,,3746,$-42.10,49.20,49.29,109.91,44.84,26.43,32.10,82.32,14.90,139.96,35.04,52.39,10.45,2.38,21.03,2.84,0.71,1.06,0.212,0.048,6:01
Ivica Zubac,C,Clippers,,3362,$-42.10,43.00,98.42,186.07,52.89,42.46,58.42,72.67,3.37,242.21,150.42,32.75,12.12,21.68,29.15,5.63,3.50,0.76,0.282,0.504,12:07
Ivan Rabb,C,Grizzlies,,3540,$-42.14,36.00,93.17,167.76,55.54,37.75,50.20,75.20,4.32,227.73,158.49,34.72,12.80,16.42,32.05,6.33,4.40,0.96,0.356,0.456,14:19
Theo Pinson,SG,Nets,,3753,$-42.45,20.50,51.98,117.96,44.06,22.57,27.70,81.48,17.82,144.47,35.71,28.17,9.94,3.62,15.66,7.05,1.74,1.37,0.485,0.177,15:01
Jordan McRae,SG,Wizards,,3097,$-42.54,37.00,58.31,140.07,41.63,26.13,33.12,78.88,21.49,162.35,40.42,29.72,9.82,4.13,18.39,4.39,1.09,0.80,0.265,0.112,9:56
Chasson Randle,PG,Wizards,,3443,$-42.56,26.00,45.75,108.07,42.34,28.38,32.34,87.73,14.94,135.15,35.08,45.84,10.31,2.48,20.07,5.20,1.35,1.76,0.397,0.096,11:29
Isaiah Briscoe,PG,Magic,,3609,$-42.66,41.00,46.91,104.35,44.96,21.53,26.32,81.79,13.71,128.57,32.88,47.66,10.05,2.17,18.64,3.14,0.80,1.16,0.245,0.053,6:31
Antonio Blakeney,SG,Bulls,,3575,$-42.81,19.00,55.17,133.06,41.46,27.53,34.45,79.93,23.20,155.87,35.80,26.28,9.08,2.35,14.35,8.20,1.88,1.38,0.478,0.124,16:30
Joakim Noah,C,Grizzlies,,2192,$-42.86,30.17,68.30,142.12,48.05,26.33,48.64,54.14,2.20,165.08,221.10,60.74,17.20,23.86,37.83,5.47,7.33,2.01,0.570,0.791,19:59
Amile Jefferson,PF,Magic,,3615,$-43.05,41.00,53.88,114.03,47.25,21.70,29.79,72.84,11.62,141.81,72.89,22.24,8.68,7.59,15.65,3.46,1.78,0.54,0.212,0.185,8:01
Troy Caupain,PG,Magic,,3595,$-43.11,41.00,43.87,100.12,43.82,23.58,28.26,83.43,12.50,123.87,33.06,46.72,9.53,2.17,18.15,3.02,0.81,1.14,0.232,0.053,6:31
Naz Mitrou-Long,SG,Jazz,,3606,$-43.17,82.00,48.90,113.17,43.21,20.81,25.58,81.37,16.68,136.36,34.42,28.15,9.66,3.17,16.29,1.66,0.42,0.34,0.118,0.039,3:38
Ryan Arcidiacono,PG,Bulls,,3450,$-43.38,24.00,36.97,86.50,42.74,16.84,20.50,82.13,12.16,103.33,31.69,46.17,11.77,1.63,18.08,4.31,1.32,1.92,0.491,0.068,12:40
Jaron Blossomgame,SF,Cavaliers,,3564,$-43.45,49.20,45.68,102.93,44.38,19.82,25.53,77.63,14.16,126.37,48.49,21.47,9.49,4.50,13.91,2.57,0.99,0.44,0.193,0.091,6:20
George King,SF,Suns,,3706,$-43.64,41.00,43.68,101.64,42.98,18.72,23.89,78.35,15.01,121.81,45.64,21.47,10.04,4.39,13.94,2.97,1.11,0.52,0.245,0.107,7:31
Henry Ellenson,PF,Pistons,,3358,$-43.89,38.00,55.04,131.62,41.82,23.17,29.25,79.21,23.05,150.22,76.04,21.62,6.60,4.01,18.05,3.95,2.00,0.57,0.174,0.105,8:23
Wade Baldwin IV,PG,Trailblazers,,3361,$-44.11,22.60,39.05,92.43,42.25,22.37,27.89,80.20,9.77,109.99,32.21,43.66,10.33,3.10,20.75,4.87,1.43,1.93,0.457,0.137,12:05
Markelle Fultz,SG,Magic,,3506,$-44.12,14.00,46.61,107.23,43.46,15.98,22.51,71.00,10.70,118.54,33.89,37.54,10.05,2.60,15.44,8.47,2.42,2.68,0.718,0.186,18:02
Isaiah Hartenstein,C,Rockets,,3558,$-44.21,41.00,81.93,152.48,53.73,40.29,54.76,73.58,6.27,209.11,128.09,32.13,12.76,14.57,27.62,5.10,3.12,0.78,0.311,0.355,10:31
Mikal Bridges,SF,Suns,,3681,$-44.45,20.50,36.74,83.54,43.98,15.57,19.48,79.94,15.69,101.70,37.80,17.85,7.66,3.43,10.84,4.96,1.84,0.87,0.374,0.167,12:00
Malachi Richardson,SG,Raptors,,3345,$-44.57,26.00,40.84,99.35,41.10,20.10,25.09,80.12,14.69,116.28,32.85,20.59,8.90,2.01,12.37,4.47,1.26,0.79,0.342,0.077,11:05
Okaro White,PF,Wizards,,3435,$-44.64,23.40,38.06,86.36,44.07,17.06,21.47,79.45,11.98,104.27,60.83,17.79,7.40,6.94,13.18,4.46,2.60,0.76,0.316,0.297,13:25
John Jenkins,SG,Knicks,,2763,$-44.72,26.29,41.82,96.35,43.40,15.93,19.61,81.21,14.62,112.84,30.71,22.46,7.22,2.02,14.20,4.29,1.17,0.85,0.275,0.077,10:10
MarShon Brooks,SG,Grizzlies,,2637,$-44.74,7.00,35.92,79.60,45.13,14.55,17.62,82.55,13.36,99.45,22.08,19.03,7.71,2.26,11.85,14.21,3.15,2.72,1.101,0.323,27:28
Boban Marjanovic,C,Clippers,,3312,$-45.06,42.36,76.78,142.11,54.02,53.20,69.90,76.11,1.66,209.62,141.95,20.34,9.85,15.14,25.08,4.95,3.35,0.48,0.233,0.357,9:04
Drew Eubanks,PF,Spurs,,3769,$-45.10,32.80,40.04,86.27,46.41,16.81,21.77,77.23,12.26,105.87,51.78,16.58,6.61,4.95,12.07,3.23,1.58,0.51,0.202,0.151,7:00
Davon Reed,SG,Pacers,,3550,$-45.17,21.00,34.98,88.09,39.71,14.88,18.93,78.60,14.27,98.47,31.45,19.74,8.61,2.29,11.77,4.69,1.50,0.94,0.410,0.109,11:32
James Nunnally,SF,Timberwolves,,2941,$-45.72,49.20,30.59,69.04,44.30,12.91,16.04,80.51,11.43,84.85,32.44,14.67,6.48,2.97,9.74,1.72,0.66,0.30,0.132,0.060,4:20
Guerschon Yabusele,PF,Celtics,,3384,$-45.79,33.00,35.58,76.56,46.47,16.67,22.63,73.65,10.23,98.06,52.04,16.98,5.61,5.06,11.64,2.97,1.58,0.51,0.170,0.153,7:07
Gary Payton,PG,Wizards,,300,$-45.97,18.36,28.96,69.07,41.93,10.80,14.71,73.44,7.90,76.51,27.83,28.78,6.80,2.62,12.16,4.17,1.52,1.57,0.370,0.142,10:43
Jared Terrell,SG,Timberwolves,,3729,$-46.26,49.20,27.49,63.17,43.52,11.83,14.50,81.57,10.70,76.89,18.44,15.09,5.73,1.67,8.81,1.56,0.37,0.31,0.116,0.034,3:20
Deng Adel,SF,Cavaliers,,3764,$-46.31,20.50,25.70,57.11,44.99,10.61,13.07,81.19,11.87,70.63,25.61,12.56,5.18,2.28,7.30,3.45,1.25,0.61,0.253,0.111,8:00
DeVaughn Akoon-Purcell,SG,Nuggets,,3754,$-46.33,41.00,27.49,63.49,43.30,12.14,14.77,82.22,9.16,76.70,19.40,14.63,6.00,1.77,8.41,1.87,0.47,0.36,0.146,0.043,4:01
Alan Williams,C,Nets,,3338,$-46.35,26.83,66.90,130.90,51.11,33.38,50.81,65.70,1.95,170.12,135.08,20.01,13.26,16.52,21.54,6.34,5.03,0.75,0.494,0.615,14:02
Jordan McLaughlin,SG,Timberwolves,,3762,$-46.36,20.50,27.65,63.07,43.84,12.30,15.14,81.22,10.09,77.34,19.22,15.53,5.38,1.65,9.08,3.77,0.94,0.76,0.263,0.081,8:01
Jalen Jones,SG,Cavaliers,,3437,$-46.54,16.00,28.73,68.53,41.92,12.63,16.59,76.14,10.21,80.71,25.45,13.12,5.71,1.72,8.99,5.04,1.59,0.82,0.357,0.108,11:19
Isaiah Hicks,PF,Knicks,,3612,$-46.60,18.00,37.57,80.88,46.45,15.24,20.72,73.56,7.00,97.52,47.54,16.94,5.12,4.91,13.18,5.42,2.64,0.94,0.284,0.273,13:17
Brandon Sampson,SG,Bulls,,3810,$-46.85,20.50,21.46,49.36,43.47,9.48,11.40,83.20,10.75,59.99,14.55,11.93,4.85,1.22,6.93,2.93,0.71,0.58,0.236,0.060,6:01
Caleb Swanigan,PF,Kings,,3545,$-47.03,27.00,31.09,68.29,45.53,13.86,18.44,75.17,8.23,81.94,45.09,14.52,5.18,3.76,11.74,3.03,1.67,0.54,0.192,0.139,7:00
Quincy Pondexter,SF,Spurs,,2504,$-47.20,23.00,23.31,58.50,39.85,11.48,14.46,79.41,7.68,65.74,28.74,12.14,6.69,2.65,9.38,2.86,1.25,0.53,0.291,0.115,8:29
Jake Layman,SF,Trailblazers,,3375,$-47.26,34.60,24.83,65.56,37.88,9.93,12.65,78.49,8.94,68.89,25.51,13.07,6.49,3.13,8.31,1.99,0.74,0.38,0.188,0.091,5:45
Alex Poythress,PF,Hawks,,3423,$-47.34,25.00,28.83,62.97,45.79,10.48,13.67,76.66,6.70,75.42,38.22,10.60,4.86,3.52,7.46,3.02,1.53,0.42,0.194,0.141,7:30
John Holland,SF,Cavaliers,,3159,$-47.43,24.00,22.41,56.80,39.45,9.43,12.37,76.27,9.26,63.26,25.66,10.22,5.95,2.38,7.90,2.64,1.07,0.43,0.248,0.099,7:15
RJ Hunter,SG,Celtics,,3217,$-47.58,15.73,19.60,47.69,41.09,7.52,9.12,82.46,7.27,54.45,15.05,10.12,4.83,1.35,6.13,3.46,0.96,0.64,0.307,0.086,8:17
C.J. Wilcox,SG,Pacers,,3106,$-47.63,22.57,19.80,48.28,41.01,7.84,9.79,80.12,7.71,54.48,14.41,11.67,4.48,1.35,6.34,2.41,0.64,0.52,0.199,0.060,5:50
Antonius Cleveland,SG,Mavericks,,3594,$-47.70,17.00,17.55,41.13,42.67,7.86,9.87,79.63,6.09,49.30,13.94,9.32,4.57,1.98,6.45,2.90,0.82,0.55,0.269,0.116,7:08
Lorenzo Brown,PG,Raptors,,2851,$-47.82,12.80,17.29,41.14,42.02,7.16,8.79,81.45,4.99,46.42,13.99,18.39,4.33,0.84,7.61,3.63,1.09,1.44,0.338,0.065,9:21
Emanuel Terry,SF,Heat,,3792,$-47.95,20.50,18.38,41.21,44.61,7.65,9.79,78.08,6.38,50.71,19.01,9.00,4.09,1.72,5.43,2.47,0.93,0.44,0.199,0.084,6:00
Kadeem Allen,PG,Knicks,,3553,$-48.15,17.00,15.35,37.12,41.36,8.01,9.83,81.40,4.24,43.02,12.48,17.22,3.77,1.15,7.70,2.53,0.73,1.01,0.222,0.068,6:18
Luke Kornet,C,Knicks,,3567,$-48.18,20.00,54.72,115.02,47.58,19.34,27.57,70.16,14.51,143.02,84.29,23.90,7.53,13.96,15.80,7.15,4.21,1.19,0.376,0.698,16:19
Jaylen Morris,SG,Bucks,,3659,$-48.28,6.00,16.10,36.72,43.85,6.18,7.57,81.61,5.30,43.68,12.22,8.93,3.04,0.99,5.25,7.28,2.04,1.49,0.507,0.165,16:21
Chris Chiozza,PG,Rockets,,3768,$-48.32,20.50,13.57,30.87,43.97,6.69,8.16,81.99,3.90,37.78,9.86,14.80,3.14,0.68,5.68,1.84,0.48,0.72,0.153,0.033,4:00
Lonnie Walker,SG,Spurs,,3692,$-48.39,16.40,15.40,33.16,46.43,6.30,7.66,82.30,4.13,41.63,9.58,8.73,2.95,0.79,4.90,2.54,0.58,0.53,0.180,0.048,5:00
Khyri Thomas,SF,Pistons,,3678,$-48.55,16.40,14.89,33.16,44.91,6.21,7.99,77.71,5.40,41.05,15.33,7.41,3.29,1.38,4.53,2.50,0.93,0.45,0.200,0.084,6:01
Demetrius Jackson,PG,76ers,,3383,$-48.75,15.00,11.34,26.15,43.37,5.33,6.82,78.22,3.36,31.29,9.10,12.33,2.92,0.65,5.60,2.09,0.61,0.82,0.195,0.043,4:54
Ike Anigbogu,C,Pacers,,3542,$-49.02,41.00,53.13,98.31,54.05,24.19,33.87,71.43,2.89,132.08,84.05,19.39,8.06,12.84,17.17,3.22,2.05,0.47,0.196,0.313,6:53
DJ Stephens,SG,Grizzlies,,3060,$-49.07,16.40,10.69,24.57,43.49,4.41,5.49,80.20,4.09,29.52,8.05,5.85,2.13,0.67,3.71,1.80,0.49,0.36,0.130,0.041,4:00
Furkan Korkmaz,SF,76ers,,3349,$-49.07,14.00,11.76,27.93,42.10,4.67,5.91,79.05,6.01,32.59,11.89,5.93,2.50,1.03,3.36,2.33,0.85,0.42,0.179,0.074,5:39
Andre Ingram,SG,Lakers,,3662,$-49.11,2.00,9.78,22.55,43.36,4.08,5.02,81.17,3.21,27.30,7.33,5.85,2.22,0.91,3.33,13.65,3.66,2.92,1.112,0.455,32:01
Rawle Alkins,PG,Bulls,,3740,$-49.15,32.80,8.47,19.62,43.16,3.97,4.75,83.53,3.11,23.34,5.92,9.31,2.00,0.37,3.50,0.71,0.18,0.28,0.061,0.011,1:30
Bruno Caboclo,SF,Grizzlies,,3093,$-49.44,10.38,10.11,24.65,41.02,4.18,5.18,80.72,3.55,27.94,12.14,5.10,2.40,1.36,3.37,2.69,1.17,0.49,0.232,0.131,7:12
Daniel Hamilton,SG,Hawks,,3389,$-50.01,6.00,4.61,10.44,44.11,1.92,2.36,81.62,1.69,12.79,3.24,2.84,0.90,0.26,1.44,2.13,0.54,0.47,0.150,0.044,4:30
D.J. Wilson,PF,Bucks,,3527,$-50.10,22.00,11.70,24.16,48.43,4.67,6.24,74.81,2.72,30.76,15.07,4.91,2.06,1.50,3.56,1.40,0.68,0.22,0.094,0.068,3:14
Mitchell Creek,SF,Nets,,3761,$-50.18,20.50,5.85,13.41,43.64,2.42,3.03,79.61,2.28,16.18,6.20,2.92,1.30,0.62,1.84,0.79,0.30,0.14,0.063,0.030,2:00
Georges Niang,PF,Jazz,,3374,$-50.56,17.40,10.20,23.66,43.09,4.05,5.35,75.71,2.09,26.67,14.40,4.61,1.96,1.31,3.44,1.53,0.83,0.26,0.113,0.075,3:49
J.J. Barea,PG,Mavericks,,2110,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Chris Clemons,PG,Rockets,,3894,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Lakers,,2795,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Magic,,3470,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,,3363,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Shamorie Ponds,PG,Rockets,,3895,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Wizards,,3899,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,$-50.68,,,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Timberwolves,,3873,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Jimmer Fredette,SG,Suns,,2689,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Billy Garrett,SG,Knicks,,3825,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Dusty Hannahs,SG,Grizzlies,,3823,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
William McDowell-White,SG,Rockets,,3896,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Matt Thomas,SG,Raptors,,3888,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SG,Cavaliers,,3846,$-50.77,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-50.91,32.00,43.11,72.12,59.78,19.67,27.50,71.54,2.50,107.93,64.14,11.80,4.59,9.73,11.85,3.37,2.00,0.37,0.143,0.304,6:42
Kyle Anderson,SF,Grizzlies,,3096,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SF,Knicks,,3837,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Kings,,2234,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
Sekou Doumbouya,SF,Pistons,,3881,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
JaKeenan Gant,SF,Pacers,,3890,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
Donte Grantham,SF,Thunder,,3763,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,SF,Wizards,,3849,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Jazz,,3905,$-51.26,,,,,,,,,,,,,,,,,,,,0:00
