Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Matt Olson,1B,Braves,,9384,,,,,,,,,,,58,216,51,9,27,33,,.236
Reese Olson,SP,Tigers,,14860,11,61.67,46,52,20,17,1,,1.070,2.48,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,White Sox,,6151,,,,,,,,,,,14,14,1,,4,1,2,.071
Joey Ortiz,None,Brewers,,13431,,,,,,,,,,,54,154,44,5,24,21,2,.286
Luis F. Ortiz,RP,Phillies,,12303,1,0.67,3,,,2,,,4.500,27.00,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,18,33.67,23,27,16,11,2,1,1.158,2.94,,,,,,,,
Adam Ottavino,RP,Mets,,3473,24,22.67,22,32,9,15,1,1,1.368,5.96,,,,,,,,
Glenn Otto,RP,Padres,,13182,,,,,,,,,,,,,,,,,,
James Outman,CF,Dodgers,,13673,,,,,,,,,,,36,109,16,3,10,10,2,.147
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,,,,,,,,,,,58,214,67,17,35,53,,.313
Cristian Pache,CF,Phillies,,12062,,,,,,,,,,,26,53,11,,5,8,,.208
Chris Paddack,SP,Twins,,12334,11,61.00,72,54,12,31,4,,1.377,4.57,,,,,,,,
Andy Pages,None,Dodgers,,13700,,,,,,,,,,,42,156,40,5,24,17,1,.256
Emilio Pagán,RP,Reds,,9516,21,19.33,19,25,7,9,2,,1.345,4.19,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,,,,,,,,,,,10,18,1,,,4,,.056
Richie Palacios,LF,Rays,,13805,,,,,,,,,,,51,149,39,4,26,12,9,.262
Daniel Palencia,RP,Cubs,,13958,7,11.00,11,12,8,8,,1,1.727,6.55,,,,,,,,
Andre Pallante,RP,Cardinals,,14288,11,19.00,23,11,11,13,1,,1.789,6.16,,,,,,,,
Enoli Paredes,RP,Brewers,,13006,5,7.00,1,7,,,1,1,0.143,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,57,211,62,10,26,34,,.294
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,19,46,6,1,4,5,,.130
Mitchell Parker,SP,Nationals,,15703,9,50.00,45,43,12,20,4,,1.140,3.60,,,,,,,,
Wes Parsons,SP,Guardians,,10931,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,,,,,,,,,,,58,205,49,7,28,40,,.239
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
James Paxton,SP,Dodgers,,5677,10,52.00,44,31,28,19,5,,1.385,3.29,,,,,,,,
Joel Payamps,RP,Brewers,,12367,24,21.00,18,17,5,9,1,4,1.095,3.86,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,24,23.33,22,28,11,12,,1,1.414,4.63,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,,,,,,,,,,,50,135,40,7,19,20,2,.296
Elvis Peguero,RP,Brewers,,13849,26,26.67,28,24,13,9,4,1,1.538,3.04,,,,,,,,
Liover Peguero,2B,Pirates,,13610,,,,,,,,,,,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,10,52.33,34,59,16,23,4,,0.955,3.96,,,,,,,,
David Peralta,LF,Padres,,9450,,,,,,,,,,,9,17,3,,1,1,,.176
Freddy Peralta,SP,Brewers,,11920,12,67.33,50,89,21,28,4,,1.054,3.74,,,,,,,,
Wandy Peralta,RP,Padres,,11545,27,23.67,17,15,7,7,1,,1.014,2.66,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,7,24,6,,3,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,5,5,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,60,219,69,10,24,41,,.315
Blake Perkins,None,Brewers,,12086,,,,,,,,,,,51,174,45,5,29,19,6,.259
David Peterson,SP,Mets,,13231,2,11.67,12,5,3,4,1,,1.286,3.09,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,61,235,71,5,34,23,9,.302
Brandon Pfaadt,SP,Diamondbacks,,14169,12,73.00,65,71,14,35,2,,1.082,4.32,,,,,,,,
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,33,132,37,3,19,12,3,.280
Evan Phillips,RP,Dodgers,,11800,15,14.67,9,18,4,1,,9,0.886,0.61,,,,,,,,
Kevin Pillar,None,Angels,,6552,,,,,,,,,,,39,98,32,6,16,25,6,.327
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,7,35.33,30,42,7,16,2,,1.047,4.08,,,,,,,,
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,46,159,31,5,15,14,1,.195
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,16,15.33,14,8,3,6,,,1.109,3.52,,,,,,,,
Cody Poteet,SP,Yankees,,13751,2,11.00,9,10,1,3,2,,0.909,2.45,,,,,,,,
Ryan Pressly,RP,Astros,,6297,25,23.33,28,30,8,13,,1,1.543,5.01,,,,,,,,
Quinn Priester,SP,Pirates,,13629,6,31.67,39,20,10,17,,,1.547,4.83,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,63,213,70,8,32,38,3,.329
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,1,3,6,,,2.538,12.46,,,,,,,,
A.J. Puk,RP,Marlins,,12981,12,21.33,24,15,20,17,,1,2.062,7.17,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,15,14.67,11,14,6,7,1,1,1.159,4.30,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,11,57.33,70,46,19,30,1,,1.552,4.71,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,,,,,,,,,,,42,146,37,3,22,15,4,.253
Cal Quantrill,SP,Rockies,,12633,12,68.00,63,50,25,29,4,,1.294,3.84,,,,,,,,
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,12,62.67,66,43,21,36,1,,1.388,5.17,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,,,,,,,,,,,60,204,42,7,28,33,8,.206
Cole Ragans,SP,Royals,,14565,13,73.00,64,89,24,27,4,,1.205,3.33,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,15,15.00,23,10,13,15,,,2.400,9.00,,,,,,,,
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,56,187,39,11,24,33,,.209
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Luke Raley,None,Mariners,,12389,,,,,,,,,,,49,140,39,6,20,16,5,.279
Emmanuel Ramirez,SP,Marlins,,13273,6,6.67,4,7,,1,,,0.600,1.35,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
Heliot Ramos,None,Giants,,12590,,,,,,,,,,,25,90,26,4,10,17,1,.289
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,47,161,44,1,21,13,5,.273
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,59,235,63,16,46,58,9,.268
Yohan Ramírez,RP,Dodgers,,13047,16,21.00,19,19,8,14,,,1.286,6.00,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,12,63.67,63,44,23,25,4,,1.351,3.53,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,49,199,53,7,28,20,1,.266
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Rob Refsnyder,None,Red Sox,,9551,,,,,,,,,,,32,91,30,2,10,14,1,.330
Sean Reid-Foley,RP,Mets,,12287,17,16.67,12,21,13,4,1,,1.500,2.16,,,,,,,,
Zach Remillard,None,White Sox,,12196,,,,,,,,,,,15,33,8,,3,1,1,.242
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,51,156,28,5,21,21,1,.179
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,45,158,52,4,24,18,14,.329
Pablo Reyes,None,Red Sox,,12072,1,1.00,1,,1,,,,2.000,,21,60,11,,4,5,1,.183
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,60,241,62,8,21,32,5,.257
Trevor Richards,RP,Blue Jays,,12263,26,30.33,12,30,13,10,1,,0.824,2.97,,,,,,,,
Austin Riley,3B,Braves,,11974,,,,,,,,,,,45,178,41,3,27,19,,.230
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,5,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,1,1.00,4,,,4,,,4.000,36.00,43,99,21,,8,6,1,.212
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,60,229,54,7,28,25,,.236
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,8,32,8,3,5,5,1,.250
David Robertson,RP,Rangers,,242,24,27.00,17,37,10,9,2,1,1.000,3.00,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Victor Robles,CF,Mariners,,11879,,,,,,,,,,,14,25,3,,3,2,4,.120
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,52,159,32,,26,9,7,.201
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,56,208,56,3,23,19,1,.269
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,10,57.67,54,65,21,21,6,,1.301,3.28,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,11,2,8,,,1.545,6.55,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,8,23,3,,3,3,,.130
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,62,245,66,4,26,23,14,.269
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,9,4,3,1,,1.552,2.79,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,11,17.67,15,23,7,7,1,,1.245,3.57,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,12,17.00,16,12,11,13,1,,1.588,6.88,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,12,67.00,56,62,20,23,7,,1.134,3.09,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,38,113,26,4,19,8,,.230
Josh Rogers,RP,Rockies,,12294,3,8.33,9,2,2,5,1,,1.320,5.40,,,,,,,,
Taylor Rogers,RP,Giants,,10541,26,24.00,20,29,7,7,1,,1.125,2.62,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,12,57.00,73,47,27,36,1,,1.754,5.68,,,,,,,,
Tyler Rogers,RP,Giants,,12868,31,29.00,29,21,1,9,,1,1.034,2.79,,,,,,,,
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,52,167,39,2,20,19,15,.234
Josh Rojas,3B,Mariners,,12193,2,2.00,1,,2,2,,,1.500,9.00,49,160,46,3,19,11,6,.287
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,36,90,24,2,12,10,2,.267
Chris Roller,None,Brewers,,14133,,,,,,,,,,,1,1,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,15,13.67,16,13,4,10,1,8,1.463,6.59,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,29,30.67,22,30,4,7,2,,0.848,2.05,,,,,,,,
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,49,179,50,12,25,39,2,.279
Ben Rortvedt,C,Rays,,12403,1,2.00,3,1,2,1,,,2.500,4.50,44,103,26,,16,9,1,.252
Amed Rosario,None,Rays,,10972,,,,,,,,,,,47,178,54,2,15,21,5,.303
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,51,163,30,7,23,20,8,.184
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,4,6,,.250
Joe Ross,SP,Brewers,,11268,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Landen Roupp,SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,6,7.00,8,8,4,4,,,1.714,5.14,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
Darin Ruf,None,Free Agent,,5415,,,,,,,,,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
José Ruiz,RP,Phillies,,11590,11,13.00,10,14,4,3,1,,1.077,2.08,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,41,146,29,3,13,13,1,.199
Blake Rutherford,None,Free Agent,,12187,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,57,233,71,10,32,40,1,.305
Joe Ryan,SP,Twins,,13064,12,72.00,62,77,11,27,4,,1.014,3.38,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
Blake Sabol,None,Giants,,14867,,,,,,,,,,,11,32,10,,3,1,,.312
Eduardo Salazar,RP,Mariners,,15680,1,2.00,3,3,2,,,,2.500,,,,,,,,,
Chris Sale,SP,Braves,,4967,11,67.67,54,82,10,23,8,,0.946,3.06,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,29,26.00,11,29,9,8,4,1,0.769,2.77,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,13,66.67,67,71,28,37,2,,1.425,5.00,,,,,,,,
Cole Sands,RP,Twins,,13903,21,25.33,21,30,4,13,2,2,0.987,4.62,,,,,,,,
Carlos Santana,None,Twins,,1047,,,,,,,,,,,55,186,40,8,18,23,1,.215
Dennis Santana,RP,Yankees,,11915,20,23.33,21,15,7,13,2,2,1.200,5.01,,,,,,,,
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,55,206,46,11,31,34,,.223
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,1,0.33,,,,,,,,,21,61,16,1,8,5,,.262
Tayler Saucedo,RP,Mariners,,13832,17,15.00,12,15,7,5,2,2,1.267,3.00,,,,,,,,
Matt Sauer,SP,Royals,,15726,14,16.33,23,9,11,14,,,2.082,7.71,,,,,,,,
Josh Sborz,RP,Rangers,,12350,7,5.33,6,5,3,1,1,,1.688,1.69,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,53,190,41,5,17,18,,.216
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,11,60.67,49,67,20,17,5,,1.137,2.52,,,,,,,,
Casey Schmitt,None,Giants,,14880,,,,,,,,,,,10,34,8,2,3,5,,.235
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,2,5,2,,,2,,.400
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,53,167,40,7,26,30,3,.240
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
Jonathan Schoop,None,Free Agent,,5830,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,,12152,27,25.00,26,17,7,8,3,1,1.320,2.88,,,,,,,,
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,42,116,30,3,19,11,3,.259
Kyle Schwarber,None,Phillies,,10616,,,,,,,,,,,60,225,52,11,44,35,4,.231
Spencer Schwellenbach,SP,Braves,,16406,1,5.00,5,5,1,3,,,1.200,5.40,,,,,,,,
Christian Scott,SP,Mets,,16046,5,27.67,24,25,6,12,,,1.084,3.90,,,,,,,,
Tanner Scott,RP,Marlins,,11617,24,24.00,13,25,19,4,4,7,1.333,1.50,,,,,,,,
Tayler Scott,RP,Astros,,12513,26,29.67,19,30,15,6,2,,1.146,1.82,,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,56,216,58,13,29,29,,.269
JP Sears,SP,Athletics,,13917,12,67.33,55,45,19,30,4,,1.099,4.01,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Colin Selby,RP,Royals,,14850,2,3.00,2,,2,2,,,1.333,6.00,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,60,251,66,10,43,35,1,.263
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,40,127,30,5,15,13,,.236
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Luis Severino,SP,Mets,,10612,11,64.00,48,54,27,25,3,,1.172,3.52,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,10,9.33,3,10,1,1,,6,0.429,0.96,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,,,,,,,,,,,55,177,41,5,15,22,1,.232
Austin Shenton,None,Rays,,13495,,,,,,,,,,,17,37,7,1,3,3,,.189
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Zack Short,None,Braves,,12563,,,,,,,,,,,27,54,7,,9,3,1,.130
Jared Shuster,SP,White Sox,,13560,10,24.67,21,14,10,9,,,1.257,3.28,,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,55,114,23,1,15,7,6,.202
Chase Silseth,SP,Angels,,14811,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,24,19.33,15,22,11,10,1,1,1.345,4.66,,,,,,,,
Brady Singer,SP,Royals,,13148,11,61.67,50,64,19,18,4,,1.119,2.63,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,46,138,30,5,20,14,,.217
Jose Siri,CF,Rays,,10696,,,,,,,,,,,49,148,28,5,19,21,7,.189
Paul Skenes,SP,Pirates,,16006,4,22.00,15,30,5,6,2,,0.909,2.45,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,12,73.00,51,86,13,16,7,,0.877,1.97,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,21,29.67,26,31,4,9,3,1,1.011,2.73,,,,,,,,
Austin Slater,CF,Giants,,11427,,,,,,,,,,,25,39,5,,3,1,1,.128
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,23,26.33,33,21,9,11,2,,1.595,3.76,,,,,,,,
Cade Smith,RP,Guardians,,14148,26,27.00,17,38,7,5,3,1,0.889,1.67,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,29,91,18,2,7,15,,.198
Drew Smith,RP,Mets,,12009,11,10.67,10,12,7,3,1,1,1.594,2.53,,,,,,,,
Josh H. Smith,None,Rangers,,13412,,,,,,,,,,,58,186,52,3,27,22,3,.280
Kevin Smith,None,Yankees,,12485,,,,,,,,,,,2,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,,,,,,,,,,,23,47,12,2,8,13,,.255
Will Smith,C,Dodgers,,12969,,,,,,,,,,,52,196,58,9,32,37,,.296
Will Smith,RP,Royals,,1637,21,18.33,21,12,8,13,,1,1.582,6.38,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,1,4.33,3,4,2,,,,1.154,,,,,,,,,
Drew Smyly,SP,Cubs,,5595,12,17.00,15,16,9,9,2,,1.412,4.76,,,,,,,,
Kirby Snead,RP,Mariners,,13140,9,8.67,11,7,3,3,,,1.615,3.12,,,,,,,,
Blake Snell,SP,Giants,,11275,6,23.67,32,31,14,25,,,1.944,9.51,,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,,
Tyler Soderstrom,None,Athletics,,13596,,,,,,,,,,,19,46,8,1,2,5,,.174
Donovan Solano,None,Padres,,3516,,,,,,,,,,,19,54,19,1,4,4,,.352
Jorge Soler,None,Giants,,6129,,,,,,,,,,,50,180,38,6,22,17,,.211
Peter Solomon,None,Free Agent,,13653,,,,,,,,,,,,,,,,,,
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,,
José Soriano,SP,Angels,,13662,12,58.33,46,54,25,25,2,,1.217,3.86,,,,,,,,
Michael Soroka,SP,White Sox,,11976,13,54.00,52,41,33,35,,,1.574,5.83,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,,,,,,,,,,,33,99,30,4,19,16,2,.303
Lenyn Sosa,None,White Sox,,13278,,,,,,,,,,,16,48,9,1,3,3,,.188
Gregory Soto,RP,Phillies,,11913,23,18.33,21,19,12,10,1,2,1.800,4.91,,,,,,,,
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,62,235,75,17,46,53,4,.319
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Alex Speas,SP,Astros,,13576,1,2.00,2,2,1,1,,,1.500,4.50,,,,,,,,
Gabe Speier,RP,Mariners,,12769,22,16.33,14,22,10,11,,,1.469,6.06,,,,,,,,
Mitch Spence,SP,Athletics,,14013,15,44.33,41,37,13,19,4,,1.218,3.86,,,,,,,,
Carson Spiers,SP,Reds,,15690,4,13.67,15,8,3,5,,,1.317,3.29,,,,,,,,
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,54,202,43,5,26,13,7,.213
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,27,76,24,3,9,15,,.316
Ryne Stanek,RP,Mariners,,11568,25,22.00,21,25,7,10,3,3,1.273,4.09,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,54,203,47,15,25,34,,.232
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,8,8.33,3,6,3,,,,0.720,,,,,,,,,
Justin Steele,SP,Cubs,,12357,7,37.33,34,36,11,18,,,1.205,4.34,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,59,210,52,6,28,38,11,.248
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,50,154,38,6,24,20,1,.247
Justin Sterner,RP,Rays,,14085,2,4.00,5,4,1,1,,,1.500,2.25,,,,,,,,
Brock Stewart,RP,Twins,,11524,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,48,101,19,4,11,16,1,.188
Gavin Stone,SP,Dodgers,,15142,11,62.00,55,47,19,20,6,,1.194,2.90,,,,,,,,
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,57,187,45,5,31,32,16,.241
Kyle Stowers,None,Orioles,,13301,,,,,,,,,,,13,23,8,,2,6,,.348
Matt Strahm,RP,Phillies,,11287,26,25.00,16,35,3,2,3,,0.760,0.72,,,,,,,,
Chris Stratton,RP,Royals,,6431,23,25.00,17,23,17,16,2,3,1.360,5.76,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,25,28.67,28,28,4,14,1,1,1.116,4.40,,,,,,,,
Hunter Strickland,RP,Angels,,6192,26,26.00,16,21,5,5,2,,0.808,1.73,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Ross Stripling,RP,Athletics,,6580,11,55.67,77,35,12,36,1,,1.599,5.82,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,12,69.33,56,55,29,21,5,,1.226,2.73,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,17,51,9,,5,3,3,.176
José Suarez,SP,Angels,,12348,16,31.67,33,34,20,23,1,,1.674,6.54,,,,,,,,
Robert Suarez,RP,Padres,,13919,25,26.00,13,24,6,2,2,17,0.731,0.69,,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,,Inf,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Brent Suter,RP,Reds,,11538,24,33.00,35,27,8,15,,,1.303,4.09,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,50,141,25,5,17,14,5,.177
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,36,144,37,6,21,23,2,.257
Albert Suárez,RP,Orioles,,5027,12,34.33,24,29,10,6,2,,0.990,1.57,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,60,211,43,4,23,27,2,.204
Ranger Suárez,SP,Phillies,,11890,12,74.00,43,79,16,14,9,,0.797,1.70,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,50,176,36,5,25,16,4,.205
