Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kalin Lucas,PG,Grizzlies,,2938,$-31.30,82.00,104.57,246.71,42.38,52.24,66.49,78.57,23.02,289.85,66.77,123.89,29.77,4.37,50.85,3.53,0.81,1.51,0.363,0.053,8:35
Travis Wear,PF,Knicks,,3145,$-31.89,58.57,106.43,224.89,47.32,44.30,61.44,72.10,9.21,268.39,157.76,38.33,20.53,16.34,34.23,4.58,2.69,0.65,0.350,0.279,11:01
Ish Smith,PG,76ers,,2560,$-32.06,60.28,92.37,225.48,40.97,23.58,34.66,68.03,12.11,220.13,87.91,129.30,33.30,8.95,48.25,3.65,1.46,2.15,0.553,0.148,12:13
Alex Len,C,Suns,,2868,$-32.10,42.00,45.34,94.58,47.94,22.56,34.11,66.14,0.76,114.00,100.54,11.48,6.89,17.24,22.47,2.71,2.39,0.27,0.164,0.410,8:37
Bernard James,C,Mavericks,,2722,$-32.13,39.60,37.08,73.92,50.17,16.92,26.48,63.90,0.62,92.16,83.21,9.10,7.30,16.64,15.38,2.33,2.10,0.23,0.184,0.420,7:34
Chris Douglas-Roberts,SF,Celtics,,2286,$-32.14,37.27,88.22,200.86,43.92,47.12,60.03,78.49,33.43,257.99,93.20,42.20,21.21,10.64,28.66,6.92,2.50,1.13,0.569,0.285,19:52
John Lucas,PG,Pistons,,2055,$-32.35,55.65,108.74,285.01,38.15,24.82,32.49,76.38,46.72,282.88,65.00,96.53,21.79,1.68,35.52,5.08,1.17,1.73,0.392,0.030,13:53
Hedo Turkoglu,SF,Clippers,,386,$-32.47,40.76,94.16,233.91,40.25,30.71,45.20,67.94,33.70,255.79,120.05,86.20,27.70,11.38,51.39,6.27,2.95,2.11,0.679,0.279,19:43
Shawne Williams,SF,Pistons,,2119,$-32.57,35.01,77.19,201.91,38.23,23.72,31.66,74.91,31.67,213.25,133.95,35.78,18.98,20.23,24.97,6.09,3.83,1.02,0.542,0.578,20:47
Quincy Miller,SF,Pistons,,2742,$-32.78,52.00,100.41,253.96,39.54,43.42,58.55,74.16,31.83,276.25,130.20,40.24,23.89,19.24,40.45,5.31,2.50,0.77,0.459,0.370,14:07
Russ Smith,PG,Grizzlies,,3075,$-33.18,70.29,90.36,210.69,42.89,46.73,55.90,83.60,22.69,254.15,57.53,97.83,23.77,3.55,41.40,3.62,0.82,1.39,0.338,0.050,8:11
A.J. Price,PG,Suns,,2439,$-33.84,46.94,87.62,221.40,39.58,30.56,38.95,78.46,32.67,239.54,64.17,108.03,19.11,2.32,38.46,5.10,1.37,2.30,0.407,0.049,14:23
Darius Miller,SF,Clippers,,2725,$-33.92,49.20,73.47,172.48,42.60,28.31,35.08,80.70,26.35,202.29,78.47,49.29,22.65,10.44,26.28,4.11,1.59,1.00,0.460,0.212,14:48
Bruno Caboclo,SF,Raptors,,3093,$-33.94,46.86,92.15,213.32,43.20,39.45,52.05,75.79,28.53,252.28,99.01,42.06,22.96,9.19,34.91,5.38,2.11,0.90,0.490,0.196,13:47
Luke Babbitt,SF,Pelicans,,2486,$-34.02,48.28,86.06,217.71,39.53,23.36,29.24,79.88,39.24,242.18,116.75,36.36,14.24,9.16,24.90,5.02,2.42,0.75,0.295,0.190,13:46
Will Barton,SG,Nuggets,,2769,$-34.14,60.20,98.68,242.55,40.68,43.37,53.31,81.35,18.17,260.62,101.06,52.29,21.61,7.82,37.02,4.33,1.68,0.87,0.359,0.130,11:02
Will Cherry,PG,Cavaliers,,3130,$-34.28,46.86,82.42,196.57,41.93,41.56,52.96,78.48,22.05,230.29,55.47,96.30,23.66,3.54,39.25,4.91,1.18,2.06,0.505,0.075,12:01
Mike Muscala,C,Hawks,,2860,$-34.39,20.00,32.83,67.66,48.52,14.60,19.03,76.72,0.49,81.53,57.28,8.95,4.44,9.49,11.48,4.08,2.86,0.45,0.222,0.475,10:43
Greg Smith,PF,Mavericks,,2711,$-34.50,36.29,82.04,145.92,56.22,35.33,53.15,66.47,2.67,204.32,140.39,17.09,10.44,17.04,21.11,5.63,3.87,0.47,0.288,0.470,14:15
Andre Dawkins,SG,Celtics,,3143,$-34.72,30.75,85.08,192.07,44.30,42.37,51.16,82.81,25.11,243.23,54.86,42.47,16.16,4.09,28.11,7.91,1.78,1.38,0.525,0.133,16:41
John Jenkins,SG,Hawks,,2763,$-34.73,41.80,86.12,198.59,43.37,38.31,44.75,85.60,29.76,243.00,65.61,43.38,11.47,5.80,29.39,5.81,1.57,1.04,0.274,0.139,14:11
Jon Leuer,PF,Grizzlies,,2658,$-34.77,46.78,91.28,188.44,48.44,29.59,39.95,74.06,9.08,223.87,124.05,23.43,14.39,12.09,22.26,4.79,2.65,0.50,0.308,0.258,11:15
Xavier Henry,SF,Lakers,,2530,$-34.78,49.60,118.14,282.52,41.82,82.15,120.72,68.05,20.63,343.22,115.98,42.62,31.56,8.36,43.80,6.92,2.34,0.86,0.636,0.169,17:03
Jannero Pargo,PG,Hornets,,295,$-35.06,41.86,78.92,194.67,40.54,20.26,24.42,82.96,36.69,211.29,46.03,83.27,20.24,2.74,40.57,5.05,1.10,1.99,0.484,0.065,12:21
Chris Copeland,SF,Pacers,,2783,$-35.07,50.60,99.59,215.78,46.15,32.90,43.51,75.62,33.94,269.00,76.08,28.44,11.95,9.37,28.65,5.32,1.50,0.56,0.236,0.185,10:52
Dwight Powell,PF,Mavericks,,3086,$-35.24,61.50,87.30,187.93,46.45,43.28,58.28,74.27,6.24,226.92,127.85,28.91,17.14,15.19,29.60,3.69,2.08,0.47,0.279,0.247,8:51
Glenn Robinson,SF,76ers,,3082,$-35.29,58.57,83.92,186.97,44.89,33.20,43.12,77.00,20.71,221.75,86.85,43.51,18.91,7.96,27.25,3.79,1.48,0.74,0.323,0.136,9:25
Kent Bazemore,SF,Hawks,,2787,$-35.50,67.00,102.49,245.70,41.71,48.00,73.12,65.65,24.35,283.24,86.23,61.25,29.02,9.72,46.16,4.23,1.29,0.91,0.433,0.145,9:51
Elliot Williams,SG,Pelicans,,2502,$-35.72,47.20,92.29,219.50,42.04,49.42,66.55,74.26,21.05,260.24,76.90,48.81,20.86,3.61,37.38,5.51,1.63,1.03,0.442,0.077,14:28
Johnny O'Bryant,C,Bucks,,3109,$-35.78,23.43,23.92,48.89,48.93,11.39,16.66,68.40,0.58,59.82,45.75,7.44,3.96,7.35,9.74,2.55,1.95,0.32,0.169,0.314,7:00
Joel Freeland,PF,Trailblazers,,2141,$-35.96,52.00,79.19,171.15,46.27,26.28,37.79,69.54,2.71,187.60,161.20,28.71,12.57,16.33,28.00,3.61,3.10,0.55,0.242,0.314,11:52
Jerrell Benimon,PF,Jazz,,3135,$-36.69,61.50,82.79,170.27,48.62,36.00,53.50,67.28,5.70,209.74,124.95,25.55,13.92,13.83,28.88,3.41,2.03,0.42,0.226,0.225,8:01
Shane Larkin,PG,Knicks,,2857,$-36.70,48.00,66.10,161.82,40.85,27.69,36.69,75.48,18.29,178.50,47.07,85.80,24.09,1.92,36.56,3.72,0.98,1.79,0.502,0.040,10:12
Anthony Bennett,PF,Timberwolves,,2877,$-36.76,52.00,98.11,240.32,40.82,48.49,70.14,69.13,12.57,257.78,160.74,30.77,21.26,9.95,40.86,4.96,3.09,0.59,0.409,0.191,12:44
Austin Daye,SF,Hawks,,2421,$-36.82,43.32,69.66,173.86,40.07,26.43,34.80,75.96,27.59,190.77,82.66,31.77,14.50,13.47,24.09,4.40,1.91,0.73,0.335,0.311,11:36
Robbie Hummel,SF/PF,Timberwolves,,2736,$-36.85,53.00,82.73,199.11,41.55,27.97,34.85,80.28,23.29,220.52,130.62,32.42,18.13,7.58,19.50,4.16,2.46,0.61,0.342,0.143,12:22
Jack Cooley,C,Jazz,,3136,$-36.87,20.50,17.24,33.97,50.74,8.15,12.07,67.52,0.39,43.50,32.06,5.09,2.68,4.98,6.01,2.12,1.56,0.25,0.130,0.243,5:31
Brandon Davies,PF,Nets,,2949,$-37.11,51.00,76.45,166.76,45.84,38.94,55.72,69.89,4.37,198.48,123.87,29.97,19.57,11.32,32.29,3.89,2.43,0.59,0.384,0.222,11:17
James Jones,SG,Cavaliers,,1062,$-37.18,40.68,48.22,119.14,40.48,17.66,22.96,76.91,33.00,141.65,39.41,23.80,9.77,5.83,13.24,3.48,0.97,0.59,0.240,0.143,10:10
Archie Goodwin,SG,Suns,,2867,$-37.34,52.00,79.22,179.32,44.18,38.47,52.56,73.20,14.22,211.14,73.75,33.50,18.68,8.10,37.40,4.06,1.42,0.64,0.359,0.156,10:14
C.J. Wilcox,SG,Clippers,,3106,$-37.52,61.50,64.05,153.05,41.85,33.26,40.42,82.29,21.29,183.06,48.09,37.73,13.70,3.71,23.75,2.98,0.78,0.61,0.223,0.060,7:01
Jared Cunningham,SG,76ers,,2720,$-37.56,37.25,70.57,170.98,41.27,49.59,64.27,77.17,19.88,214.90,50.58,40.35,17.28,3.12,29.11,5.77,1.36,1.08,0.464,0.084,12:43
Lucas Nogueira,C,Raptors,,2915,$-37.99,11.71,11.05,21.47,51.48,5.07,7.52,67.41,0.29,27.71,20.08,3.45,1.81,2.81,3.78,2.37,1.71,0.29,0.155,0.240,6:00
CJ McCollum,SG,Trailblazers,,2872,$-38.00,38.00,77.84,182.13,42.74,30.78,40.14,76.69,23.33,214.84,50.54,34.76,14.01,3.05,30.58,5.65,1.33,0.91,0.369,0.080,12:31
Justin Hamilton,C,Timberwolves,,2775,$-38.01,8.00,10.37,20.96,49.49,4.86,6.89,70.59,0.62,26.39,18.56,3.09,2.22,2.80,3.88,3.30,2.32,0.39,0.278,0.350,9:00
Ronnie Price,PG,Lakers,,1972,$-38.02,38.17,48.86,133.60,36.57,19.79,26.03,76.03,16.25,131.86,49.77,78.16,25.98,2.99,35.12,3.45,1.30,2.05,0.680,0.078,13:05
James Young,SF,Celtics,,3112,$-38.39,20.50,66.33,155.52,42.65,30.46,40.49,75.22,19.11,182.23,68.79,32.36,15.90,6.70,22.07,8.89,3.36,1.58,0.775,0.327,22:32
Dennis Schroder,PG,Hawks,,2859,$-38.62,49.00,82.51,204.35,40.38,36.70,49.37,74.34,17.16,218.88,62.05,101.57,20.40,1.96,54.70,4.47,1.27,2.07,0.416,0.040,13:05
Lou Amundson,PF,Knicks,,2099,$-38.83,44.65,58.34,129.63,45.01,22.70,47.45,47.83,2.79,142.15,132.50,17.91,17.20,19.45,27.19,3.18,2.97,0.40,0.385,0.436,10:53
Tyler Johnson,SG,Heat,,3131,$-38.91,10.25,57.61,133.45,43.17,28.66,37.83,75.76,16.24,160.12,41.35,32.35,13.93,3.24,21.72,15.62,4.03,3.16,1.359,0.316,36:02
Victor Claver,SF,Nuggets,,2403,$-39.13,38.40,58.85,141.40,41.62,21.46,30.58,70.18,18.93,157.18,81.60,32.54,15.69,8.12,26.62,4.09,2.13,0.85,0.409,0.212,13:33
Darius Morris,SG,Nets,,2610,$-39.32,36.00,57.26,139.21,41.13,24.13,32.68,73.84,18.81,157.88,41.80,50.14,14.58,1.96,29.72,4.39,1.16,1.39,0.405,0.054,12:26
Sim Bhullar,C,Kings,,3134,$-39.58,13.67,2.15,4.20,51.10,0.98,1.43,68.12,0.06,5.36,3.93,0.71,0.36,0.54,0.73,0.39,0.29,0.05,0.027,0.039,0:00
Lance Thomas,PF,Knicks,,2695,$-39.78,39.86,55.86,117.67,47.47,35.41,47.88,73.97,2.93,150.11,100.39,18.18,9.87,8.23,18.08,3.77,2.52,0.46,0.248,0.206,12:11
Rasual Butler,SF,Wizards,,63,$-39.96,48.45,55.76,133.65,41.72,16.61,23.70,70.07,20.77,150.22,59.78,25.07,11.19,7.74,17.32,3.10,1.23,0.52,0.231,0.160,9:17
Joel Embiid,C,76ers,,3076,$-39.97,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$-39.97,,,,,,,,,,,,,,,,,,,,0:00
Joe Ingles,SF,Jazz,,3149,$-40.24,51.25,52.31,120.05,43.58,25.06,32.77,76.48,15.83,144.81,56.77,28.66,11.53,6.01,17.90,2.83,1.11,0.56,0.225,0.117,7:24
Arinze Onuaku,PF,Timberwolves,,2922,$-40.59,46.86,54.99,114.04,48.22,22.69,32.23,70.40,4.34,136.97,83.82,19.21,8.41,8.82,17.94,2.92,1.79,0.41,0.179,0.188,7:22
Toure' Murry,PG,Wizards,,2929,$-40.60,51.00,54.97,130.26,42.20,24.86,34.72,71.62,9.19,146.21,40.47,61.13,16.17,1.85,29.16,2.87,0.79,1.20,0.317,0.036,7:18
Reggie Williams,SF,Spurs,,2466,$-40.96,26.91,55.68,128.70,43.26,17.26,24.67,69.96,17.21,146.53,52.73,31.39,11.40,3.14,18.51,5.45,1.96,1.17,0.424,0.117,14:18
Reggie Bullock,SF,Suns,,2899,$-41.07,43.00,51.94,128.58,40.40,17.71,22.25,79.61,18.77,142.09,57.53,21.15,11.17,3.87,16.00,3.30,1.34,0.49,0.260,0.090,9:12
Malcolm Lee,PG,76ers,,2674,$-41.08,21.20,39.04,95.87,40.73,19.18,24.89,77.05,10.82,108.11,33.93,45.84,12.16,3.57,18.68,5.10,1.60,2.16,0.573,0.168,14:31
Jabari Brown,SG,Lakers,,3155,$-41.92,41.00,36.11,84.04,42.97,17.25,21.17,81.50,11.38,100.88,25.72,22.37,7.53,1.73,13.28,2.46,0.63,0.55,0.184,0.042,5:30
Tim Frazier,PG,Trailblazers,,3164,$-42.35,41.00,32.53,76.33,42.61,16.23,19.94,81.39,10.03,91.18,22.48,40.67,9.38,1.49,16.55,2.22,0.55,0.99,0.229,0.036,5:30
Tyler Ennis,PG,Bucks,,3118,$-42.49,41.00,36.51,86.79,42.06,18.20,22.26,81.75,9.76,100.97,24.91,41.70,9.17,1.65,18.69,2.46,0.61,1.02,0.224,0.040,6:00
Isaiah Canaan,PG,76ers,,2892,$-42.56,22.00,36.24,89.48,40.50,19.41,24.16,80.35,12.27,106.20,24.75,36.26,8.90,2.44,18.45,4.83,1.12,1.65,0.405,0.111,11:28
Shabazz Muhammad,SF,Timberwolves,,2852,$-42.67,37.00,50.18,111.77,44.89,23.00,31.91,72.08,9.69,133.47,49.07,17.17,9.78,2.81,14.70,3.61,1.33,0.46,0.264,0.076,7:49
Langston Galloway,PG,Knicks,,3144,$-42.74,35.14,33.30,77.19,43.14,16.86,20.22,83.37,8.73,93.90,21.00,37.39,8.03,1.66,15.54,2.67,0.60,1.06,0.228,0.047,6:00
Spencer Dinwiddie,SG,Pistons,,3115,$-42.83,11.71,28.71,66.67,43.06,14.23,17.00,83.69,9.21,80.77,19.34,20.53,5.83,1.22,10.04,6.90,1.65,1.75,0.498,0.104,15:01
Lorenzo Brown,PG,Timberwolves,,2851,$-42.90,26.00,30.76,80.26,38.33,14.01,17.61,79.55,8.15,83.67,24.03,41.43,10.28,1.98,15.46,3.22,0.92,1.59,0.395,0.076,8:35
Jamaal Franklin,SG,Nuggets,,2846,$-44.14,21.00,23.67,55.04,43.00,9.89,11.85,83.45,6.08,64.70,19.15,12.24,4.73,1.56,9.38,3.08,0.91,0.58,0.225,0.074,7:40
Noah Vonleh,PF,Hornets,,3087,$-44.25,10.25,30.52,64.16,47.57,13.19,18.42,71.59,2.50,76.73,45.56,10.28,5.77,5.06,10.67,7.49,4.45,1.00,0.563,0.494,18:02
Dwight Buycks,SG,Lakers,,2685,$-44.36,14.00,21.00,52.11,40.30,10.17,12.28,82.84,5.60,58.75,17.69,12.79,5.39,1.09,8.32,4.20,1.26,0.91,0.385,0.078,10:26
Luigi Datome,SF,Celtics,,2903,$-44.41,34.00,34.34,84.17,40.80,13.09,16.95,77.20,9.50,90.60,38.86,14.97,7.16,2.76,11.28,2.66,1.14,0.44,0.211,0.081,6:59
Chris Babb,SG,Celtics,,2957,$-44.65,14.00,17.56,43.93,39.96,7.82,9.68,80.81,5.81,49.12,15.29,10.51,4.67,0.94,6.46,3.51,1.09,0.75,0.334,0.067,9:26
Zoran Dragic,SG,Heat,,3156,$-45.11,13.67,16.57,39.70,41.73,7.95,9.75,81.58,4.08,46.14,12.25,9.99,3.41,1.01,5.88,3.38,0.90,0.73,0.249,0.074,8:00
Cameron Bairstow,PF,Bulls,,3063,$-45.25,20.50,23.28,49.02,47.48,10.69,15.28,69.97,2.16,59.92,35.41,8.75,3.99,3.94,7.14,2.92,1.73,0.43,0.195,0.192,7:00
Jorge Gutierrez,PG/SG,Bucks,,2944,$-45.49,15.00,33.35,76.60,43.53,14.95,18.64,80.20,7.98,90.26,24.39,32.28,9.02,1.70,14.59,6.02,1.63,2.15,0.601,0.114,16:16
Shavlik Randolph,PF,Nuggets,,2000,$-45.59,15.80,20.52,41.86,49.02,8.99,14.63,61.42,1.32,51.57,38.07,6.23,4.34,3.95,7.33,3.26,2.41,0.39,0.275,0.250,9:05
Markel Brown,SG,Nets,,3084,$-45.90,16.40,10.81,24.74,43.71,5.22,6.45,80.98,2.91,30.22,7.35,6.02,2.10,0.55,3.83,1.84,0.45,0.37,0.128,0.034,4:00
Sergey Karasev,SF,Nets,,2876,$-46.29,22.00,20.20,47.98,42.11,9.94,12.50,79.46,5.82,56.16,22.08,9.99,4.68,2.11,8.54,2.55,1.00,0.45,0.213,0.096,7:03
Vander Blue,SG,Lakers,,2934,$-47.11,3.00,2.30,5.29,43.60,1.14,1.53,74.62,0.72,6.47,1.66,1.33,0.46,0.11,0.82,2.16,0.55,0.44,0.155,0.038,4:40
Sean Kilpatrick,SG,Timberwolves,,3182,$-47.45,,,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Rockets,,3078,$-47.45,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Suns,,2459,$-47.45,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Hawks,,2072,$-47.45,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Thomas,PF,76ers,,2679,$-47.61,10.14,9.09,19.27,47.20,3.94,5.76,68.40,0.81,23.05,14.98,3.33,1.54,1.87,3.53,2.27,1.48,0.33,0.152,0.185,5:48
Elijah Millsap,SF,Jazz,,2591,$-47.76,11.71,10.30,23.35,44.10,4.75,6.11,77.64,2.90,28.18,10.60,5.08,2.25,1.04,3.52,2.41,0.91,0.43,0.192,0.089,6:01
Eric Moreland,PF,Kings,,3129,$-47.95,13.67,7.27,15.07,48.23,3.19,4.39,72.58,0.55,18.47,10.30,2.39,1.13,1.05,2.19,1.35,0.75,0.17,0.083,0.077,3:00
Seth Curry,PG,Suns,,2923,$-48.00,2.00,1.76,4.17,42.20,0.85,1.04,82.20,0.57,4.92,1.20,2.15,0.52,0.08,0.82,2.46,0.60,1.07,0.258,0.040,6:01
Patrick Beverley,PG,Rockets,,2419,$-48.33,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,2935,$-48.33,,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Clippers,,2386,$-48.33,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Kings,,3172,$-48.33,,,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,,2911,$-48.60,7.00,4.90,11.23,43.66,2.06,2.60,78.98,1.67,13.54,5.05,2.28,1.17,0.49,1.53,1.93,0.72,0.33,0.167,0.069,4:43
Furkan Aldemir,PF,76ers,,2745,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
Clint Capela,PF,Rockets,,3091,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
Grant Jerrett,PF,Jazz,,2873,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,PF,Nuggets,,2966,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Rockets,,2700,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Grizzlies,,2073,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
David Wear,PF,Kings,,3157,$-49.05,,,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,76ers,,3077,$-49.50,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,$-49.50,,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Heat,,2294,$-49.50,,,,,,,,,,,,,,,,,,,,0:00
