Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-2.59,,250.00,66.00,11.00,3.00,5.00,,31.00,25.00,10.00,4.00,56.00,19.00,1.00,1.00,1.00,3.00,.264,.314,.392,.321,.314,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-2.63,,181.00,46.00,10.00,1.00,6.00,,21.00,22.00,3.00,1.00,40.00,14.00,1.00,2.00,1.00,1.00,.254,.312,.420,.294,.320,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-2.64,,,,,,,,,,,,,,,,,,,,,,,22.00,50.00,,46.00,6.00,42.00,16.00,1.00,1.00,22.00,3.00,1.00,1.240,3.96,n.a.,3.94,n.a.
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-2.68,,,,,,,,,,,,,,,,,,,,,,,25.00,60.00,,60.00,7.00,46.00,21.00,2.00,2.00,28.00,4.00,2.00,1.350,4.20,n.a.,4.13,n.a.
John Baker,C,Dodgers,,1963,434633,bakerjo01,$-2.68,,277.00,67.00,12.00,1.00,4.00,,29.00,27.00,4.00,1.00,61.00,27.00,2.00,2.00,1.00,2.00,.242,.311,.336,.296,.292,,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,456662,horstje01,$-2.76,,,,,,,,,,,,,,,,,,,,,,,27.00,42.30,,38.00,4.00,40.00,15.00,1.00,1.00,15.00,2.00,1.00,1.253,3.19,n.a.,3.50,n.a.
Kevin Frandsen,3B,Phillies,,119,435623,frandke01,$-2.79,,279.00,80.00,15.00,2.00,5.00,,37.00,27.00,3.00,1.00,39.00,19.00,2.00,4.00,1.00,2.00,.287,.338,.409,.318,.329,,,,,,,,,,,,,,,,,
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-2.82,,333.00,86.00,16.00,1.00,7.00,,38.00,36.00,4.00,3.00,50.00,29.00,2.00,4.00,2.00,2.00,.258,.322,.375,.284,.308,,,,,,,,,,,,,,,,,
Jeremy Hefner,RP,Mets,,3872,458550,hefneje01,$-2.84,,,,,,,,,,,,,,,,,,,,,,,35.00,89.30,,94.00,9.00,69.00,23.00,2.00,2.00,45.00,4.00,1.00,1.310,4.54,n.a.,3.64,n.a.
Laynce Nix,RF,Phillies,,2869,425556,nixla01,$-3.00,,272.00,70.00,15.00,1.00,10.00,,32.00,35.00,2.00,1.00,71.00,23.00,2.00,1.00,2.00,1.00,.257,.314,.430,.311,.322,,,,,,,,,,,,,,,,,
Shawn Tolleson,RP,Dodgers,,5745,474521,tollesh01,$-3.04,,,,,,,,,,,,,,,,,,,,,,,29.00,44.00,,39.00,5.00,41.00,17.00,1.00,1.00,19.00,3.00,1.00,1.273,3.89,n.a.,3.87,n.a.
Daniel Bard,SP,Cubs,,31,453268,bardda01,$-3.04,,,,,,,,,,,,,,,,,,,,,,,40.00,66.00,,57.00,7.00,57.00,29.00,2.00,4.00,31.00,3.00,1.00,1.303,4.23,n.a.,4.16,n.a.
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-3.05,,,,,,,,,,,,,,,,,,,,,,,33.12,94.12,,99.36,12.88,83.72,32.20,0.92,2.76,51.52,5.52,1.84,1.398,4.93,n.a.,4.19,n.a.
Ben Francisco,LF,Padres,,2383,450204,francbe01,$-3.06,,298.00,75.00,17.00,1.00,8.00,,32.00,36.00,5.00,2.00,63.00,28.00,1.00,3.00,3.00,1.00,.252,.318,.396,.291,.315,,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,467726,mijarjo01,$-3.07,,,,,,,,,,,,,,,,,,,,,,,56.00,58.00,,56.00,5.00,50.00,23.00,2.00,3.00,24.00,3.00,1.00,1.362,3.72,n.a.,3.74,n.a.
Hisanori Takahashi,RP,Cubs,,2082,538227,takahhi01,$-3.08,,,,,,,,,,,,,,,,,,,,,,,41.00,58.30,,56.00,7.00,51.00,20.00,3.00,1.00,28.00,3.00,2.00,1.304,4.32,n.a.,3.84,n.a.
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-3.10,,244.00,65.00,14.00,1.00,7.00,,28.00,31.00,3.00,1.00,54.00,17.00,1.00,2.00,2.00,4.00,.266,.312,.418,.314,.321,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-3.12,,,,,,,,,,,,,,,,,,,,,,,37.00,65.30,,64.00,8.00,61.00,25.00,3.00,2.00,32.00,4.00,1.00,1.363,4.41,n.a.,3.93,n.a.
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.15,,,,,,,,,,,,,,,,,,,,,,,24.00,40.30,,34.00,4.00,37.00,14.00,1.00,1.00,16.00,2.00,1.00,1.191,3.57,n.a.,3.60,n.a.
Henry Rodriguez,RP,Cubs,,4771,469159,rodrihe03,$-3.17,,,,,,,,,,,,,,,,,,,,,,,35.00,46.30,,40.00,4.00,46.00,23.00,1.00,2.00,21.00,2.00,4.00,1.361,4.08,n.a.,3.79,n.a.
Darin Ruf,LF,Phillies,,5415,573131,rufda01,$-3.20,,196.00,54.00,10.00,2.00,8.00,,26.00,30.00,4.00,1.00,46.00,17.00,2.00,2.00,3.00,1.00,.276,.333,.469,.317,.346,,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,433589,petityu01,$-3.21,,,,,,,,,,,,,,,,,,,,,,,29.00,62.30,,62.00,7.00,51.00,23.00,1.00,2.00,28.00,3.00,2.00,1.364,4.04,n.a.,4.08,n.a.
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-3.28,,283.00,69.00,16.00,1.00,10.00,,32.00,35.00,2.00,1.00,61.00,15.00,1.00,2.00,1.00,1.00,.244,.285,.413,.277,.302,,,,,,,,,,,,,,,,,
Ryan Webb,RP,Marlins,,3913,444436,webbry01,$-3.31,,,,,,,,,,,,,,,,,,,,,,,50.00,60.30,,62.00,4.00,47.00,20.00,4.00,3.00,25.00,3.00,1.00,1.360,3.73,n.a.,3.35,n.a.
Kyle McPherson,SP,Pirates,,4996,519015,mcpheky01,$-3.31,,,,,,,,,,,,,,,,,,,,,,,23.00,48.70,,46.00,6.00,42.00,15.00,1.00,2.00,20.00,2.00,1.00,1.253,3.70,n.a.,3.96,n.a.
Freddy Galvis,2B,Phillies,,2342,520471,galvifr01,$-3.32,,277.00,70.00,18.00,2.00,7.00,,30.00,36.00,3.00,1.00,50.00,19.00,1.00,1.00,1.00,3.00,.253,.299,.408,.285,.310,,,,,,,,,,,,,,,,,
Brad Hand,SP,Marlins,,5110,543272,handbr01,$-3.33,,,,,,,,,,,,,,,,,,,,,,,27.00,68.00,,63.00,9.00,56.00,29.00,2.00,2.00,32.00,3.00,2.00,1.353,4.24,n.a.,4.45,n.a.
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-3.35,,229.00,61.00,8.00,1.00,5.00,,32.00,24.00,9.00,4.00,48.00,20.00,2.00,1.00,1.00,3.00,.266,.323,.376,.316,.311,,,,,,,,,,,,,,,,,
Justin Turner,3B,Mets,,446,457759,turneju01,$-3.36,,308.00,80.00,20.00,1.00,5.00,,37.00,36.00,5.00,2.00,50.00,25.00,1.00,6.00,1.00,1.00,.260,.326,.380,.295,.314,,,,,,,,,,,,,,,,,
Chris Rusin,SP,Cubs,,5577,543734,rusinch01,$-3.37,,,,,,,,,,,,,,,,,,,,,,,32.00,75.00,,77.00,9.00,62.00,26.00,1.00,4.00,38.00,4.00,2.00,1.373,4.56,n.a.,4.17,n.a.
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$-3.38,,,,,,,,,,,,,,,,,,,,,,,23.00,38.30,,34.00,4.00,35.00,12.00,1.00,1.00,15.00,2.00,1.00,1.201,3.52,n.a.,3.57,n.a.
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-3.42,,353.00,88.00,18.00,1.00,8.00,,38.00,41.00,3.00,2.00,82.00,35.00,1.00,3.00,2.00,2.00,.249,.319,.374,.302,.308,,,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-3.42,,204.00,48.00,10.00,1.00,6.00,,25.00,23.00,3.00,1.00,49.00,21.00,1.00,3.00,1.00,1.00,.235,.313,.382,.280,.309,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Diamondbacks,,3755,519186,reynoma02,$-3.43,,,,,,,,,,,,,,,,,,,,,,,55.00,58.70,,59.00,9.00,53.00,19.00,3.00,1.00,27.00,3.00,1.00,1.329,4.14,n.a.,4.16,n.a.
Tommy Layne,RP,Padres,,3601,518927,layneto01,$-3.54,,,,,,,,,,,,,,,,,,,,,,,22.00,33.30,,30.00,3.00,32.00,10.00,1.00,2.00,14.00,2.00,2.00,1.201,3.78,n.a.,3.34,n.a.
Jeff Locke,RP,Pirates,,4995,502046,lockeje01,$-3.56,,,,,,,,,,,,,,,,,,,,,,,29.00,72.30,,72.00,10.00,63.00,25.00,1.00,2.00,36.00,3.00,2.00,1.342,4.48,n.a.,4.23,n.a.
Cory Luebke,SP,Padres,,3929,458537,luebkco01,$-3.56,,,,,,,,,,,,,,,,,,,,,,,13.50,35.50,,30.50,3.50,34.00,11.00,0.50,1.00,14.00,2.00,0.50,1.169,3.55,n.a.,3.44,n.a.
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$-3.57,,,,,,,,,,,,,,,,,,,,,,,18.00,37.70,,34.00,4.00,35.00,12.00,1.00,1.00,15.00,2.00,1.00,1.220,3.58,n.a.,3.58,n.a.
Ronny Cedeno,2B/SS,Padres,,3336,430592,cedenro02,$-3.58,,308.00,79.00,18.00,2.00,6.00,,33.00,30.00,4.00,3.00,69.00,23.00,3.00,1.00,2.00,3.00,.256,.306,.386,.311,.301,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,329092,choatra01,$-3.71,,,,,,,,,,,,,,,,,,,,,,,57.00,47.00,,42.00,4.00,43.00,19.00,3.00,3.00,19.00,2.00,1.00,1.298,3.64,n.a.,3.59,n.a.
Michael Bowden,RP,Cubs,,34,476601,bowdemi01,$-3.72,,,,,,,,,,,,,,,,,,,,,,,29.00,47.00,,43.00,6.00,40.00,17.00,1.00,1.00,19.00,2.00,1.00,1.277,3.64,n.a.,4.14,n.a.
Jon Garland,SP,Rockies,,3922,279782,garlajo01,$-3.75,,,,,,,,,,,,,,,,,,,,,,,21.00,65.30,,63.00,7.00,48.00,25.00,2.00,2.00,29.00,3.00,1.00,1.348,4.00,n.a.,4.17,n.a.
Joe Thatcher,RP,Diamondbacks,,3912,491159,thatcjo01,$-3.80,,,,,,,,,,,,,,,,,,,,,,,41.00,42.00,,39.00,4.00,41.00,15.00,2.00,2.00,17.00,2.00,1.00,1.286,3.64,n.a.,3.46,n.a.
Dioner Navarro,C,Cubs,,562,425900,navardi01,$-3.83,,229.00,54.00,10.00,1.00,6.00,,24.00,26.00,2.00,1.00,45.00,21.00,3.00,2.00,2.00,3.00,.236,.300,.367,.267,.292,,,,,,,,,,,,,,,,,
Brooks Raley,SP,Cubs,,6138,548384,raleybr01,$-3.85,,,,,,,,,,,,,,,,,,,,,,,31.00,72.30,,74.00,11.00,60.00,25.00,1.00,2.00,38.00,4.00,2.00,1.369,4.73,n.a.,4.50,n.a.
Andrew Cashner,SP,Padres,,2582,488768,cashnan01,$-3.87,,,,,,,,,,,,,,,,,,,,,,,28.05,45.05,,40.80,5.10,42.50,17.00,1.70,1.70,20.40,2.55,0.85,1.283,4.08,n.a.,3.82,n.a.
Eduardo Sanchez,RP,Cubs,,3477,500674,sanched01,$-3.88,,,,,,,,,,,,,,,,,,,,,,,22.00,35.70,,30.00,4.00,33.00,15.00,2.00,2.00,15.00,2.00,2.00,1.261,3.78,n.a.,3.97,n.a.
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-3.89,,249.00,67.00,12.00,1.00,6.00,,31.00,26.00,6.00,3.00,42.00,16.00,1.00,3.00,1.00,2.00,.269,.317,.398,.302,.315,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-3.92,,,,,,,,,,,,,,,,,,,,,,,20.00,36.30,,32.00,4.00,34.00,12.00,1.00,1.00,15.00,2.00,1.00,1.212,3.72,n.a.,3.65,n.a.
Alex Burnett,RP,Cubs,,1498,488751,burneal01,$-3.97,,,,,,,,,,,,,,,,,,,,,,,55.00,66.00,,64.00,6.00,47.00,24.00,3.00,4.00,30.00,3.00,1.00,1.333,4.09,n.a.,3.99,n.a.
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-4.01,,279.90,60.30,13.50,0.90,7.20,,29.70,30.60,2.70,0.90,79.20,16.20,0.90,1.80,2.70,7.20,.215,.254,.347,.271,.266,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-4.03,,297.00,71.00,16.00,1.00,9.00,,36.00,32.00,6.00,3.00,85.00,26.00,2.00,2.00,1.00,2.00,.239,.302,.391,.304,.303,,,,,,,,,,,,,,,,,
John Maine,SP,Marlins,,2092,429720,mainejo01,$-4.10,,,,,,,,,,,,,,,,,,,,,,,27.00,60.00,,60.00,8.00,52.00,23.00,1.00,2.00,29.00,3.00,2.00,1.383,4.35,n.a.,4.30,n.a.
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-4.11,,,,,,,,,,,,,,,,,,,,,,,27.00,40.30,,38.00,4.00,41.00,15.00,1.00,1.00,18.00,2.00,2.00,1.315,4.02,n.a.,3.47,n.a.
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-4.16,,228.00,55.00,11.00,1.00,6.00,,22.00,23.00,2.00,1.00,49.00,16.00,3.00,1.00,2.00,3.00,.241,.288,.377,.280,.289,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Padres,,5420,502202,boxbebr01,$-4.19,,,,,,,,,,,,,,,,,,,,,,,23.00,39.00,,35.00,4.00,37.00,15.00,1.00,2.00,16.00,2.00,1.00,1.282,3.69,n.a.,3.77,n.a.
Tyler Chatwood,RP,Rockies,,1616,543022,chatwty01,$-4.27,,,,,,,,,,,,,,,,,,,,,,,33.00,98.70,,104.00,11.00,69.00,42.00,3.00,3.00,50.00,6.00,2.00,1.479,4.56,n.a.,4.43,n.a.
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-4.29,,,,,,,,,,,,,,,,,,,,,,,48.00,53.30,,51.00,6.00,53.00,25.00,3.00,1.00,24.00,3.00,1.00,1.426,4.05,n.a.,3.87,n.a.
LaTroy Hawkins,RP,Mets,,3074,115629,hawkila01,$-4.32,,,,,,,,,,,,,,,,,,,,,,,41.00,51.00,,53.00,5.00,36.00,16.00,1.00,1.00,22.00,3.00,1.00,1.353,3.88,n.a.,3.90,n.a.
Tyler Thornburg,SP,Brewers,,5614,592804,thornty01,$-4.32,,,,,,,,,,,,,,,,,,,,,,,23.00,49.30,,48.00,8.00,44.00,16.00,1.00,2.00,22.00,2.00,1.00,1.298,4.02,n.a.,4.46,n.a.
Aaron Laffey,RP,Brewers,,990,444836,laffeaa01,$-4.34,,,,,,,,,,,,,,,,,,,,,,,41.00,90.70,,93.00,12.00,58.00,33.00,2.00,4.00,43.00,4.00,1.00,1.389,4.27,n.a.,4.70,n.a.
Omar Quintanilla,SS,Mets,,3807,435560,quintom01,$-4.34,,267.00,65.00,13.00,1.00,7.00,,37.00,29.00,3.00,2.00,64.00,23.00,2.00,3.00,2.00,2.00,.243,.306,.378,.293,.300,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-4.38,,356.00,81.00,17.00,2.00,10.00,,38.00,48.00,3.00,2.00,97.00,32.00,2.00,3.00,4.00,2.00,.228,.292,.371,.281,.290,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-4.42,,,,,,,,,,,,,,,,,,,,,,,26.00,38.00,,34.00,5.00,36.00,13.00,1.00,2.00,17.00,2.00,1.00,1.237,4.03,n.a.,4.02,n.a.
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-4.44,,190.00,52.00,9.00,1.00,6.00,,24.00,24.00,4.00,1.00,40.00,16.00,1.00,2.00,1.00,2.00,.274,.332,.426,.317,.335,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP,Phillies,,2251,518418,aumonph01,$-4.45,,,,,,,,,,,,,,,,,,,,,,,19.00,32.30,,29.00,3.00,29.00,12.00,1.00,1.00,14.00,2.00,2.00,1.269,3.90,n.a.,3.63,n.a.
Mark Lowe,RP,Nationals,,4233,450275,lowema01,$-4.48,,,,,,,,,,,,,,,,,,,,,,,37.00,49.30,,48.00,6.00,41.00,17.00,2.00,1.00,21.00,2.00,1.00,1.318,3.83,n.a.,3.99,n.a.
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-4.51,,,,,,,,,,,,,,,,,,,,,,,19.00,35.00,,34.00,4.00,31.00,12.00,1.00,1.00,16.00,3.00,1.00,1.314,4.11,n.a.,3.84,n.a.
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$-4.52,,299.00,79.00,15.00,1.00,6.00,,36.00,29.00,3.00,2.00,57.00,17.00,1.00,6.00,2.00,1.00,.264,.314,.381,.307,.306,,,,,,,,,,,,,,,,,
Jason Marquis,SP,Padres,,2459,150302,marquja01,$-4.52,,,,,,,,,,,,,,,,,,,,,,,37.00,137.30,,154.00,19.00,96.00,47.00,3.00,6.00,74.00,8.00,1.00,1.464,4.85,n.a.,4.59,n.a.
Cory Gearrin,RP,Braves,,1780,518715,gearrco01,$-4.58,,,,,,,,,,,,,,,,,,,,,,,24.00,37.00,,34.00,3.00,35.00,13.00,1.00,2.00,16.00,2.00,1.00,1.270,3.89,n.a.,3.40,n.a.
Miles Mikolas,RP,Padres,,5624,571945,mikolmi01,$-4.58,,,,,,,,,,,,,,,,,,,,,,,23.00,41.30,,39.00,5.00,35.00,15.00,1.00,2.00,17.00,2.00,1.00,1.308,3.70,n.a.,4.14,n.a.
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-4.62,,,,,,,,,,,,,,,,,,,,,,,44.00,53.30,,49.00,7.00,45.00,21.00,2.00,3.00,24.00,2.00,1.00,1.313,4.05,n.a.,4.36,n.a.
Michael Gonzalez,RP,Brewers,,377,283166,gonzami02,$-4.63,,,,,,,,,,,,,,,,,,,,,,,40.00,48.30,,46.00,5.00,45.00,19.00,1.00,1.00,21.00,2.00,1.00,1.346,3.91,n.a.,3.76,n.a.
Chad Durbin,RP,Phillies,,2260,239795,durbich01,$-4.66,,,,,,,,,,,,,,,,,,,,,,,53.00,62.30,,63.00,9.00,52.00,24.00,2.00,2.00,29.00,3.00,1.00,1.396,4.19,n.a.,4.46,n.a.
Justin Grimm,SP,Cubs,,6126,518748,grimmju01,$-4.69,,,,,,,,,,,,,,,,,,,,,,,21.00,46.00,,47.00,5.00,41.00,14.00,1.00,1.00,23.00,3.00,1.00,1.326,4.50,n.a.,3.64,n.a.
Duane Below,RP,Marlins,,5037,502102,belowdu01,$-4.78,,,,,,,,,,,,,,,,,,,,,,,28.00,53.30,,53.00,6.00,40.00,16.00,1.00,2.00,24.00,2.00,1.00,1.295,4.05,n.a.,4.02,n.a.
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-4.82,,187.00,50.00,10.00,1.00,6.00,,24.00,24.00,4.00,1.00,38.00,18.00,1.00,2.00,1.00,1.00,.267,.335,.428,.306,.336,,,,,,,,,,,,,,,,,
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-4.84,,183.00,49.00,9.00,1.00,6.00,,27.00,23.00,6.00,1.00,37.00,17.00,1.00,2.00,1.00,1.00,.268,.333,.426,.305,.337,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-4.87,,,,,,,,,,,,,,,,,,,,,,,23.00,38.70,,36.00,5.00,32.00,13.00,1.00,1.00,17.00,2.00,1.00,1.266,3.95,n.a.,4.13,n.a.
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-4.93,,238.00,59.00,13.00,1.00,7.00,,34.00,29.00,5.00,2.00,56.00,23.00,1.00,2.00,2.00,4.00,.248,.312,.399,.294,.315,,,,,,,,,,,,,,,,,
Rob Scahill,SP,Rockies,,5588,543746,scahiro01,$-5.00,,,,,,,,,,,,,,,,,,,,,,,15.00,29.30,,27.00,3.00,25.00,10.00,1.00,1.00,12.00,2.00,1.00,1.263,3.69,n.a.,3.75,n.a.
Matt Guerrier,RP,Cubs,,1479,407825,guerrma02,$-5.02,,,,,,,,,,,,,,,,,,,,,,,30.00,38.70,,35.00,4.00,30.00,14.00,2.00,1.00,17.00,2.00,1.00,1.266,3.95,n.a.,3.90,n.a.
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-5.08,,,,,,,,,,,,,,,,,,,,,,,25.00,38.70,,36.00,4.00,38.00,16.00,2.00,2.00,17.00,2.00,1.00,1.344,3.95,n.a.,3.72,n.a.
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-5.08,,,,,,,,,,,,,,,,,,,,,,,16.00,28.30,,25.00,3.00,25.00,10.00,1.00,1.00,12.00,2.00,1.00,1.237,3.82,n.a.,3.77,n.a.
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-5.14,,264.00,67.00,13.00,1.00,7.00,,33.00,29.00,4.00,1.00,55.00,23.00,2.00,1.00,2.00,1.00,.254,.313,.390,.294,.310,,,,,,,,,,,,,,,,,
Joe Wieland,SP,Padres,,5626,543921,wielajo01,$-5.14,,,,,,,,,,,,,,,,,,,,,,,15.50,37.00,,34.00,4.50,33.00,12.00,1.50,1.00,16.50,1.50,1.00,1.243,4.01,n.a.,3.83,n.a.
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-5.17,,,,,,,,,,,,,,,,,,,,,,,27.00,44.30,,42.00,5.00,36.00,18.00,1.00,2.00,22.00,2.00,3.00,1.354,4.47,n.a.,4.23,n.a.
Jeurys Familia,SP,Mets,,5553,544727,familje01,$-5.17,,,,,,,,,,,,,,,,,,,,,,,18.00,35.70,,33.00,4.00,31.00,13.00,1.00,1.00,16.00,2.00,1.00,1.289,4.03,n.a.,3.91,n.a.
Kevin Slowey,SP,Marlins,,1509,458713,sloweke01,$-5.18,,,,,,,,,,,,,,,,,,,,,,,20.00,57.70,,62.00,8.00,44.00,14.00,1.00,2.00,30.00,3.00,1.00,1.317,4.68,n.a.,4.16,n.a.
Dan Jennings,RP,Marlins,,4922,543359,jennida01,$-5.18,,,,,,,,,,,,,,,,,,,,,,,21.00,34.70,,33.00,4.00,28.00,13.00,1.00,2.00,14.00,2.00,1.00,1.326,3.63,n.a.,4.20,n.a.
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-5.19,,,,,,,,,,,,,,,,,,,,,,,13.00,27.70,,26.00,3.00,26.00,9.00,1.00,1.00,12.00,2.00,1.00,1.264,3.90,n.a.,3.61,n.a.
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-5.19,,,,,,,,,,,,,,,,,,,,,,,22.00,34.00,,31.00,4.00,31.00,13.00,1.00,1.00,15.00,2.00,1.00,1.294,3.97,n.a.,3.95,n.a.
Justin De Fratus,RP,Phillies,,2228,518603,defraju01,$-5.19,,,,,,,,,,,,,,,,,,,,,,,18.00,30.70,,28.00,3.00,26.00,11.00,1.00,1.00,13.00,2.00,1.00,1.270,3.81,n.a.,3.75,n.a.
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-5.24,,224.00,59.00,13.00,1.00,7.00,,28.00,31.00,3.00,1.00,51.00,19.00,1.00,2.00,1.00,1.00,.263,.324,.424,.311,.328,,,,,,,,,,,,,,,,,
Chad Gaudin,RP,Giants,,4761,429985,gaudich01,$-5.31,,,,,,,,,,,,,,,,,,,,,,,37.00,60.70,,62.00,7.00,52.00,23.00,2.00,3.00,30.00,3.00,1.00,1.400,4.45,n.a.,4.07,n.a.
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-5.32,,,,,,,,,,,,,,,,,,,,,,,20.00,35.70,,33.00,4.00,33.00,14.00,2.00,1.00,16.00,2.00,1.00,1.317,4.03,n.a.,3.80,n.a.
AJ Ramos,RP,Marlins,,4917,573109,ramosaj01,$-5.34,,,,,,,,,,,,,,,,,,,,,,,16.00,29.70,,28.00,4.00,27.00,10.00,1.00,1.00,13.00,2.00,1.00,1.279,3.94,n.a.,4.04,n.a.
René Rivera,C,Padres,,2119,425784,riverre01,$-5.39,,191.00,43.00,9.00,1.00,5.00,,23.00,20.00,3.00,1.00,46.00,17.00,1.00,2.00,2.00,1.00,.225,.291,.361,.268,.289,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,518500,brownan02,$-5.40,,239.00,59.00,13.00,1.00,8.00,,30.00,28.00,4.00,2.00,60.00,22.00,1.00,1.00,2.00,1.00,.247,.309,.410,.295,.314,,,,,,,,,,,,,,,,,
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-5.42,,,,,,,,,,,,,,,,,,,,,,,18.00,36.00,,35.00,5.00,32.00,11.00,1.00,1.00,17.00,2.00,1.00,1.278,4.25,n.a.,4.04,n.a.
Rob Johnson,C,Cardinals,,4285,453531,johnsro07,$-5.42,,221.00,50.00,10.00,1.00,5.00,,23.00,22.00,3.00,1.00,56.00,21.00,2.00,2.00,2.00,2.00,.226,.294,.348,.278,.285,,,,,,,,,,,,,,,,,
Austin Kearns,LF,Marlins,,1111,400290,kearnau01,$-5.43,,266.00,66.00,12.00,1.00,7.00,,35.00,29.00,3.00,2.00,74.00,30.00,1.00,6.00,1.00,1.00,.248,.336,.380,.317,.319,,,,,,,,,,,,,,,,,
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-5.49,,,,,,,,,,,,,,,,,,,,,,,22.00,36.00,,32.00,4.00,34.00,15.00,1.00,1.00,17.00,2.00,1.00,1.306,4.25,n.a.,3.91,n.a.
David Aardsma,RP,Mets,,4215,430911,aardsda01,$-5.50,,,,,,,,,,,,,,,,,,,,,,,15.00,25.70,,24.00,3.00,22.00,9.00,1.00,1.00,11.00,1.00,3.00,1.284,3.85,n.a.,3.96,n.a.
Fautino De Los Santos,RP,Padres,,4755,501745,delosfa01,$-5.50,,,,,,,,,,,,,,,,,,,,,,,19.00,30.00,,29.00,3.00,29.00,11.00,1.00,1.00,13.00,2.00,1.00,1.333,3.90,n.a.,3.57,n.a.
Tyler Robertson,RP,Nationals,,5531,502356,roberty01,$-5.55,,,,,,,,,,,,,,,,,,,,,,,28.00,37.70,,35.00,5.00,34.00,14.00,2.00,1.00,18.00,2.00,1.00,1.300,4.30,n.a.,4.05,n.a.
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-5.57,,,,,,,,,,,,,,,,,,,,,,,22.00,35.00,,33.00,4.00,31.00,13.00,1.00,1.00,16.00,2.00,1.00,1.314,4.11,n.a.,3.93,n.a.
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-5.59,,,,,,,,,,,,,,,,,,,,,,,21.00,33.30,,33.00,3.00,30.00,11.00,1.00,1.00,15.00,2.00,1.00,1.321,4.05,n.a.,3.46,n.a.
