Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Billy Preston,PF,Cavaliers,,3732,$-30.28,41.25,82.90,185.45,44.70,34.96,46.37,75.39,23.38,219.12,107.37,35.96,15.21,10.13,11.88,5.31,2.60,0.87,0.369,0.245,12:01
Glenn Robinson,SF,Pistons,,3082,$-30.32,34.52,70.36,157.91,44.56,25.63,34.25,74.85,22.09,189.64,89.11,27.81,18.19,7.45,9.13,5.49,2.58,0.81,0.527,0.216,17:05
Jahlil Okafor,C,Pelicans,,3297,$-30.39,27.85,135.43,255.65,52.97,52.64,76.24,69.04,1.83,326.21,146.82,30.40,10.04,24.27,22.49,11.71,5.27,1.09,0.361,0.871,21:43
Alexis Ajinca,C,Pelicans,,2349,$-30.41,32.59,77.21,155.64,49.60,28.46,38.96,73.06,1.96,185.32,145.95,19.36,13.19,19.43,9.46,5.69,4.48,0.59,0.405,0.596,14:47
Raul Neto,PG,Jazz,,3325,$-30.53,36.40,65.56,150.02,43.70,23.46,29.97,78.28,22.70,175.30,46.63,67.13,18.84,3.25,11.40,4.82,1.28,1.84,0.518,0.089,13:31
Quinn Cook,PG,Warriors,,3229,$-30.76,21.73,72.52,156.57,46.32,19.74,24.01,82.22,24.97,190.35,46.57,62.02,10.53,1.76,8.84,8.76,2.14,2.85,0.484,0.081,20:15
C.J. Williams,SG,Timberwolves,,3429,$-30.82,25.49,64.14,148.20,43.28,17.97,22.30,80.57,19.34,166.16,44.63,34.17,18.20,6.94,7.77,6.52,1.75,1.34,0.714,0.272,18:35
Semi Ojeleye,SF,Celtics,,3552,$-30.83,49.85,66.75,170.16,39.23,26.73,37.89,70.55,34.60,192.54,110.12,27.38,17.51,5.23,8.55,3.86,2.21,0.55,0.351,0.105,15:45
Kobi Simmons,PG,Cavaliers,,3566,$-31.31,21.46,64.94,150.38,43.18,25.96,28.62,90.68,19.36,170.09,41.53,63.32,13.88,3.19,8.69,7.92,1.93,2.95,0.647,0.149,20:06
Miles Plumlee,C,Hawks,,2724,$-31.32,37.19,68.61,124.72,55.01,22.94,39.82,57.61,1.37,161.81,135.42,23.72,13.01,20.24,9.69,4.35,3.64,0.64,0.350,0.544,14:23
Wenyen Gabriel,PF,Kings,,3747,$-31.36,44.80,67.11,142.77,47.01,29.89,40.58,73.67,21.50,179.30,88.70,26.82,11.32,9.82,7.75,4.00,1.98,0.60,0.253,0.219,8:31
Thomas Robinson,PF,Hawks,,2729,$-31.43,41.76,82.47,172.00,47.95,28.50,52.85,53.93,7.49,200.55,166.42,30.00,18.97,12.95,12.97,4.80,3.99,0.72,0.454,0.310,12:17
Daryl Macon,PG,Mavericks,,3745,$-31.54,57.00,63.97,145.28,44.04,30.85,38.23,80.71,19.12,178.03,45.77,65.72,14.12,3.05,9.51,3.12,0.80,1.15,0.248,0.054,6:41
Cameron Payne,PG,Bulls,,3289,$-31.58,25.20,65.09,163.48,39.82,15.40,19.48,79.09,24.47,169.51,47.77,71.34,17.11,4.39,10.27,6.73,1.90,2.83,0.679,0.174,16:38
Zach Lofton,SG,Pistons,,3779,$-31.58,45.60,67.53,155.11,43.54,27.86,33.92,82.15,26.25,188.25,49.33,35.33,13.19,4.12,8.80,4.13,1.08,0.77,0.289,0.090,8:46
Tyler Zeller,C,Hawks,,2719,$-31.59,42.08,95.20,182.83,52.07,36.11,50.67,71.27,3.75,231.70,156.05,30.44,9.25,19.75,16.57,5.51,3.71,0.72,0.220,0.469,13:50
Gary Trent,SG,Trailblazers,,3698,$-31.75,33.00,70.70,162.96,43.38,28.99,35.18,82.42,20.18,192.70,44.33,43.43,14.20,3.68,7.98,5.84,1.34,1.32,0.430,0.112,12:00
Shabazz Muhammad,SF,Bucks,,2852,$-31.81,45.57,140.40,303.16,46.31,70.89,90.82,78.06,25.94,377.97,118.36,27.02,13.91,4.96,22.81,8.29,2.60,0.59,0.305,0.109,16:49
Cheick Diallo,PF,Pelicans,,3366,$-31.93,33.61,68.50,130.16,52.63,31.86,41.96,75.92,7.64,175.10,117.27,18.30,8.45,11.10,8.35,5.21,3.49,0.54,0.251,0.330,11:16
Treveon Graham,SF,Nets,,3323,$-32.08,41.49,63.71,146.08,43.62,27.63,37.71,73.26,24.18,180.75,74.30,35.04,18.33,3.57,9.20,4.36,1.79,0.84,0.442,0.086,14:18
Ron Baker,PG,Knicks,,3413,$-32.11,28.19,45.28,114.67,39.48,22.11,29.08,76.05,14.43,127.67,45.24,59.53,19.15,4.63,6.70,4.53,1.61,2.11,0.679,0.164,15:07
Jawun Evans,PG,Suns,,3517,$-32.21,31.61,71.45,181.46,39.37,33.13,41.38,80.08,19.11,192.37,58.72,77.49,21.51,3.95,14.43,6.09,1.86,2.45,0.681,0.125,16:12
De'Anthony Melton,PG,Suns,,3717,$-32.35,40.50,56.98,127.77,44.59,25.93,32.31,80.26,16.61,154.90,39.39,57.63,11.93,3.14,6.54,3.82,0.97,1.42,0.295,0.078,7:41
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-32.40,40.96,88.00,217.74,40.41,48.91,58.72,83.30,39.30,261.94,78.08,46.00,15.59,5.77,18.13,6.39,1.91,1.12,0.380,0.141,16:23
Bonzie Colson,SF,Bucks,,3782,$-32.43,42.00,61.44,136.92,44.87,25.19,32.15,78.34,20.08,167.96,66.99,29.30,12.15,7.60,6.88,4.00,1.59,0.70,0.289,0.181,9:40
Abdul Gaddy,SG,Thunder,,2964,$-32.60,57.00,57.66,137.94,41.80,25.41,31.93,79.58,23.49,161.83,44.16,36.87,13.15,4.48,6.90,2.84,0.77,0.65,0.231,0.079,6:31
Wayne Selden,SG,Bulls,,3422,$-32.64,23.05,70.80,163.36,43.34,29.56,38.84,76.10,29.37,199.23,39.61,40.14,12.58,3.44,9.98,8.64,1.72,1.74,0.546,0.149,19:05
JaKarr Sampson,SF,Pacers,,3148,$-32.76,31.86,65.91,143.76,45.85,28.02,39.82,70.36,13.10,173.71,87.33,24.00,12.35,16.43,10.94,5.45,2.74,0.75,0.388,0.516,15:48
Tyrone Wallace,PG,Clippers,,3396,$-32.82,20.12,81.16,184.79,43.92,42.87,53.50,80.13,14.50,220.25,68.28,67.70,19.09,7.09,19.87,10.95,3.39,3.36,0.949,0.352,28:23
Khem Birch,PF,Magic,,3142,$-32.84,28.17,53.80,108.66,49.51,27.10,37.52,72.22,7.33,142.18,103.41,24.86,10.19,11.97,6.42,5.05,3.67,0.88,0.362,0.425,13:46
Alex Caruso,PG,Lakers,,3578,$-32.85,24.82,46.27,107.65,42.99,21.54,27.77,77.56,12.68,127.39,43.70,57.61,14.48,4.96,6.74,5.13,1.76,2.32,0.584,0.200,15:11
Kenrich Williams,PF,Pelicans,,3743,$-32.93,53.00,63.13,134.20,47.04,25.71,35.68,72.06,15.46,166.85,87.91,27.17,10.55,9.41,7.02,3.15,1.66,0.51,0.199,0.177,7:13
Juancho Hernangomez,SF,Nuggets,,3391,$-32.97,31.66,52.07,118.05,44.10,24.84,31.68,78.40,22.06,150.87,77.27,20.64,12.43,5.22,5.98,4.77,2.44,0.65,0.393,0.165,12:42
Kostas Antetokounmpo,PF,Mavericks,,3683,$-33.15,57.00,60.04,124.98,48.04,26.94,35.74,75.37,16.50,160.11,74.01,28.09,10.27,7.72,6.51,2.81,1.30,0.49,0.180,0.135,6:00
Ray Spalding,PF,Suns,,3682,$-33.33,54.00,57.51,119.19,48.25,23.50,31.67,74.20,17.85,151.17,71.59,23.47,11.16,6.89,6.17,2.80,1.33,0.43,0.207,0.128,6:01
Cameron Reynolds,SG,Bucks,,3781,$-33.36,33.60,56.13,129.04,43.50,23.31,28.57,81.57,22.48,156.78,37.58,31.05,11.30,3.29,6.21,4.67,1.12,0.92,0.336,0.098,10:01
Malik Beasley,SG,Nuggets,,3392,$-33.46,41.59,59.35,136.89,43.35,21.64,28.26,76.59,28.39,161.69,44.79,27.51,11.30,3.63,8.15,3.89,1.08,0.66,0.272,0.087,8:00
Thomas Welsh,C,Nuggets,,3710,$-33.59,41.25,65.58,123.08,53.28,29.10,42.05,69.20,4.30,164.77,112.06,25.18,9.30,14.34,8.54,3.99,2.72,0.61,0.226,0.348,9:01
Aaron Brooks,PG,Timberwolves,,2209,$-33.61,36.52,66.15,164.23,40.28,20.43,26.12,78.22,25.93,175.66,41.78,65.33,13.54,3.71,11.30,4.81,1.14,1.79,0.371,0.102,12:16
Elijah Stewart,SG,Pacers,,3737,$-33.67,27.50,57.00,129.98,43.85,26.14,31.77,82.29,20.19,160.48,40.50,31.59,10.90,3.97,7.07,5.84,1.47,1.15,0.396,0.144,12:31
Ben Moore,SF,Pacers,,3593,$-33.87,27.50,52.43,118.70,44.17,21.62,26.99,80.10,19.02,144.55,57.08,27.11,12.40,4.95,5.53,5.26,2.08,0.99,0.451,0.180,13:35
Ivan Rabb,C,Grizzlies,,3540,$-33.91,24.59,63.63,114.57,55.54,25.78,34.28,75.20,2.95,155.53,108.24,23.71,8.74,11.22,8.01,6.33,4.40,0.96,0.356,0.456,14:19
Garlon Green,SG,Pelicans,,3741,$-34.03,42.40,53.60,127.32,42.10,26.40,31.76,83.13,21.43,153.34,40.63,29.27,11.05,3.30,6.25,3.62,0.96,0.69,0.261,0.078,8:00
Joakim Noah,C,Grizzlies,,2192,$-34.24,20.60,46.64,97.06,48.05,17.98,33.21,54.14,1.50,112.74,151.00,41.48,11.75,16.29,8.24,5.47,7.33,2.01,0.570,0.791,19:59
Dwayne Bacon,SF,Hornets,,3536,$-34.48,36.20,59.61,145.20,41.05,21.04,26.14,80.51,15.18,155.49,80.20,30.76,12.60,3.59,4.80,4.30,2.22,0.85,0.348,0.099,13:27
Markel Crawford,SG,Grizzlies,,3759,$-34.53,56.00,52.11,123.21,42.29,22.45,27.56,81.45,19.50,145.23,37.46,29.34,11.58,3.20,6.02,2.59,0.67,0.52,0.207,0.057,5:48
Kalin Lucas,PG,Pistons,,2938,$-34.63,34.20,51.70,127.33,40.61,25.97,31.54,82.33,15.30,145.01,40.86,59.94,11.92,2.78,7.76,4.24,1.19,1.75,0.349,0.081,10:01
Kendrick Nunn,SG,Heat,,3789,$-34.67,33.60,52.17,121.07,43.09,22.28,27.30,81.61,18.96,145.14,35.81,29.18,11.03,3.60,6.41,4.32,1.07,0.87,0.328,0.107,9:21
PJ Dozier,SG,Celtics,,3633,$-34.76,42.00,46.77,107.68,43.44,20.40,24.93,81.82,21.05,130.04,36.40,25.32,9.23,3.18,5.12,3.10,0.87,0.60,0.220,0.076,6:31
Rashad Vaughn,SG,Mavericks,,3272,$-35.17,32.54,46.74,120.43,38.81,12.01,15.51,77.46,25.59,126.65,38.33,23.36,11.72,5.33,6.43,3.89,1.18,0.72,0.360,0.164,11:16
Vincent Edwards,SF,Rockets,,3693,$-35.18,56.00,49.62,112.94,43.93,20.44,25.63,79.75,17.83,137.01,52.40,25.07,10.19,5.14,5.10,2.45,0.94,0.45,0.182,0.092,6:01
Alize Johnson,PF,Pacers,,3715,$-35.20,27.50,56.26,119.04,47.27,24.34,31.66,76.90,12.81,149.19,77.24,24.17,9.86,7.01,7.47,5.42,2.81,0.88,0.358,0.255,12:01
Nick Johnson,SG,Spurs,,3090,$-35.30,43.20,49.53,116.72,42.43,23.29,29.24,79.67,17.93,140.07,35.65,29.28,11.64,3.87,6.99,3.24,0.83,0.68,0.269,0.090,7:16
Damyean Dotson,SG,Knicks,,3528,$-35.31,28.98,49.57,112.86,43.92,16.81,21.68,77.55,16.62,132.86,44.74,24.93,9.15,2.30,4.42,4.59,1.54,0.86,0.316,0.079,10:46
Cole Aldrich,C,Hawks,,2505,$-35.32,32.78,39.26,73.45,53.45,16.26,24.09,67.50,1.21,96.21,89.60,16.28,12.09,15.07,5.57,2.94,2.73,0.50,0.369,0.460,8:41
KJ McDaniels,SG,Thunder,,3078,$-35.42,31.98,44.65,102.26,43.66,20.46,24.81,82.50,14.03,124.03,40.36,17.39,9.83,6.41,5.64,3.88,1.26,0.54,0.307,0.200,8:59
Dzanan Musa,PF,Nets,,3687,$-35.45,27.00,56.79,117.99,48.13,23.94,32.45,73.78,10.39,148.32,70.99,25.35,9.18,7.83,6.72,5.49,2.63,0.94,0.340,0.290,12:01
Ivica Zubac,C,Clippers,,3362,$-35.72,28.84,66.01,124.80,52.89,28.48,39.19,72.67,2.26,162.46,100.89,21.96,8.13,14.54,10.51,5.63,3.50,0.76,0.282,0.504,12:07
Isaiah Hartenstein,C,Rockets,,3558,$-35.79,28.00,55.95,104.13,53.73,27.52,37.40,73.58,4.28,142.80,87.48,21.94,8.72,9.95,6.84,5.10,3.12,0.78,0.311,0.355,10:31
Torrey Craig,SF,Nuggets,,3577,$-35.85,26.16,49.38,111.44,44.31,18.32,25.81,71.00,17.07,132.70,75.00,22.46,10.12,7.96,8.20,5.07,2.87,0.86,0.387,0.304,16:07
Troy Williams,SF,Kings,,3421,$-36.01,18.03,44.59,99.39,44.86,16.46,22.73,72.42,13.52,118.51,45.67,17.85,13.66,4.44,4.52,6.57,2.53,0.99,0.758,0.246,16:38
Josh Huestis,SF,Spurs,,3116,$-36.37,28.77,36.20,94.63,38.26,9.32,15.65,59.53,18.10,97.91,64.99,15.38,8.25,13.99,5.03,3.40,2.26,0.53,0.287,0.486,14:08
Tyler Lydon,PF,Nuggets,,3524,$-36.39,41.25,49.14,103.10,47.67,21.44,28.66,74.78,11.43,130.87,66.46,21.89,8.36,6.35,5.63,3.17,1.61,0.53,0.203,0.154,7:15
Tyler Cavanaugh,PF,Jazz,,3604,$-36.42,25.68,49.67,109.76,45.25,17.42,22.41,77.74,16.74,134.24,78.09,21.00,7.52,5.16,6.32,5.23,3.04,0.82,0.293,0.201,13:17
Shake Milton,SG,76ers,,3713,$-36.62,36.00,39.78,91.81,43.33,17.75,21.75,81.58,17.86,111.30,28.08,23.01,7.63,2.79,4.47,3.09,0.78,0.64,0.212,0.077,6:31
Brandon Goodwin,PG,Nuggets,,3766,$-36.64,44.00,41.30,95.80,43.12,24.43,29.18,83.72,11.74,118.71,30.16,43.97,9.32,2.47,6.78,2.70,0.69,1.00,0.212,0.056,5:45
J.P. Macura,SG,Hornets,,3724,$-36.75,44.80,41.43,93.03,44.53,20.55,25.45,80.72,15.46,118.16,27.79,22.68,7.87,2.43,4.63,2.64,0.62,0.51,0.176,0.054,5:30
T.J. Leaf,PF,Pacers,,3541,$-36.79,35.55,50.00,105.48,47.40,15.46,20.81,74.29,18.03,128.36,61.60,15.24,6.05,4.68,4.76,3.61,1.73,0.43,0.170,0.132,8:38
Trevon Bluiett,SG,Pelicans,,3736,$-36.85,31.80,40.55,92.67,43.75,17.05,20.93,81.48,15.93,113.22,27.08,22.28,8.33,2.43,4.57,3.56,0.85,0.70,0.262,0.076,7:41
Shaquille Harrison,SG,Bulls,,3456,$-37.33,15.15,40.21,89.92,44.72,18.29,23.40,78.15,9.52,109.02,33.88,28.86,11.97,3.53,7.67,7.20,2.24,1.91,0.790,0.233,16:43
Kyle Collinsworth,PG,Raptors,,3411,$-37.49,20.68,36.76,89.24,41.19,18.34,26.91,68.15,9.33,100.51,51.83,44.71,11.06,4.11,7.60,4.86,2.51,2.16,0.535,0.199,14:59
Devin Robinson,SF,Wizards,,3576,$-37.67,27.50,39.87,88.30,45.16,15.79,20.09,78.62,13.84,108.48,41.98,19.34,8.90,3.55,4.44,3.94,1.53,0.70,0.324,0.129,9:36
Boban Marjanovic,C,Clippers,,3312,$-37.68,28.41,51.50,95.32,54.02,35.68,46.89,76.11,1.12,140.60,95.21,13.65,6.61,10.15,7.83,4.95,3.35,0.48,0.233,0.357,9:04
Joe Chealey,PG,Hornets,,3746,$-37.69,33.60,33.66,75.06,44.84,18.05,21.93,82.32,10.18,95.59,23.93,35.78,7.14,1.63,4.29,2.84,0.71,1.06,0.212,0.048,6:01
Derrick Jones,SF,Heat,,3455,$-37.78,18.58,36.91,77.74,47.48,17.73,23.59,75.14,10.82,99.36,41.89,13.68,7.27,6.75,3.94,5.35,2.26,0.74,0.391,0.364,14:51
Malik Newman,PG,Heat,,3726,$-37.80,18.67,32.96,77.45,42.56,16.88,20.45,82.53,13.24,92.22,23.64,34.68,7.00,1.56,4.15,4.94,1.27,1.86,0.375,0.084,10:31
Damion Lee,SG,Warriors,,3436,$-37.90,9.88,42.48,100.95,42.08,16.80,21.15,79.43,14.09,115.22,37.86,21.92,10.38,1.93,6.71,11.66,3.83,2.22,1.051,0.195,26:57
Darius Morris,PG,Pelicans,,2610,$-38.21,31.80,34.01,80.81,42.09,15.73,19.48,80.76,10.81,93.77,25.43,38.25,8.12,1.80,5.14,2.95,0.80,1.20,0.255,0.057,7:01
Joe Young,PG,Pacers,,3252,$-38.21,31.21,41.91,102.00,41.09,15.66,19.76,79.24,12.91,111.36,31.97,33.77,8.47,1.10,5.35,3.57,1.02,1.08,0.271,0.035,8:40
Levi Randolph,SG,Cavaliers,,3211,$-38.28,27.50,35.54,82.93,42.85,15.09,18.99,79.48,13.51,98.89,25.25,19.35,7.53,2.36,4.18,3.60,0.92,0.70,0.274,0.086,8:01
Theo Pinson,SG,Nets,,3753,$-38.58,13.50,34.23,77.68,44.06,14.86,18.24,81.48,11.73,95.14,23.52,18.55,6.54,2.38,3.85,7.05,1.74,1.37,0.485,0.177,15:01
Isaiah Briscoe,PG,Magic,,3609,$-38.60,27.50,31.46,69.99,44.96,14.44,17.65,81.79,9.19,86.24,22.05,31.97,6.74,1.45,4.19,3.14,0.80,1.16,0.245,0.053,6:31
Chasson Randle,PG,Wizards,,3443,$-38.74,17.44,30.69,72.48,42.34,19.03,21.69,87.73,10.02,90.65,23.53,30.75,6.92,1.67,4.91,5.20,1.35,1.76,0.397,0.096,11:29
Abdel Nader,SF,Thunder,,3399,$-38.76,33.37,43.19,111.55,38.72,18.81,27.03,69.58,16.24,122.49,51.81,21.97,10.78,6.17,6.73,3.67,1.55,0.66,0.323,0.185,10:52
Ryan Arcidiacono,PG,Bulls,,3450,$-38.79,15.80,24.35,56.96,42.74,11.09,13.50,82.13,8.01,68.05,20.87,30.40,7.75,1.07,2.74,4.31,1.32,1.92,0.491,0.068,12:40
Chris Boucher,PF,Raptors,,3585,$-38.88,39.75,38.59,85.55,45.10,15.38,20.25,75.97,10.14,102.79,50.75,15.90,6.67,7.29,4.93,2.59,1.28,0.40,0.168,0.183,5:56
Alan Williams,C,Nets,,3338,$-38.94,17.67,44.06,86.20,51.11,21.98,33.46,65.70,1.28,112.03,88.96,13.18,8.73,10.88,6.69,6.34,5.03,0.75,0.494,0.615,14:02
Troy Caupain,PG,Magic,,3595,$-39.09,27.50,29.43,67.16,43.82,15.81,18.95,83.43,8.39,83.08,22.17,31.34,6.39,1.46,4.19,3.02,0.81,1.14,0.232,0.053,6:31
Naz Mitrou-Long,SG,Jazz,,3606,$-39.18,54.00,32.21,74.53,43.21,13.71,16.84,81.37,10.99,89.80,22.67,18.54,6.36,2.09,3.76,1.66,0.42,0.34,0.118,0.039,3:38
DeAndre' Bembry,SF,Hawks,,3353,$-39.47,22.67,40.09,91.43,43.85,13.44,20.62,65.19,9.45,103.22,46.52,27.03,10.57,5.52,7.59,4.55,2.05,1.19,0.466,0.244,13:27
Antonio Blakeney,SG,Bulls,,3575,$-39.51,12.51,36.33,87.63,41.46,18.13,22.68,79.93,15.28,102.65,23.58,17.31,5.98,1.55,4.77,8.20,1.88,1.38,0.478,0.124,16:30
Luke Kornet,C,Knicks,,3567,$-39.61,13.17,36.04,75.75,47.58,12.74,18.15,70.16,9.56,94.19,55.51,15.74,4.96,9.19,3.67,7.15,4.21,1.19,0.376,0.698,16:19
Briante Weber,PG,Heat,,3336,$-39.62,12.88,21.56,50.76,42.47,9.59,12.06,79.51,5.02,57.80,21.51,23.09,8.44,2.03,2.83,4.49,1.67,1.79,0.655,0.158,12:58
Joel Berry II,PG,Lakers,,3791,$-39.62,27.50,27.11,62.02,43.71,12.82,15.61,82.14,8.67,75.20,19.17,29.20,5.88,1.35,3.83,2.73,0.70,1.06,0.214,0.049,6:00
Henry Ellenson,PF,Pistons,,3358,$-39.64,26.41,38.26,91.49,41.82,16.10,20.33,79.21,16.02,104.42,52.86,15.03,4.59,2.79,3.15,3.95,2.00,0.57,0.174,0.105,8:23
Wade Baldwin IV,PG,Trailblazers,,3361,$-39.76,15.16,26.19,61.99,42.25,15.01,18.71,80.20,6.55,73.77,21.60,29.29,6.93,2.08,4.04,4.87,1.43,1.93,0.457,0.137,12:05
Danuel House,SF,Rockets,,3418,$-39.86,15.71,37.76,87.03,43.39,16.12,20.00,80.61,11.59,103.79,44.80,17.91,6.68,4.01,5.89,6.61,2.85,1.14,0.426,0.255,16:58
Amile Jefferson,PF,Magic,,3615,$-39.94,27.50,36.14,76.49,47.25,14.55,19.98,72.84,7.80,95.12,48.89,14.92,5.82,5.09,4.21,3.46,1.78,0.54,0.212,0.185,8:01
Jordan McRae,SG,Wizards,,3097,$-40.06,24.82,39.11,93.95,41.63,17.53,22.22,78.88,14.41,108.90,27.11,19.94,6.59,2.77,7.39,4.39,1.09,0.80,0.265,0.112,9:56
Jeff Roberson,SF,Celtics,,3786,$-40.09,28.00,27.85,61.24,45.47,12.24,15.12,80.96,12.31,78.00,27.56,13.55,5.66,2.53,2.82,2.79,0.98,0.48,0.202,0.090,6:30
Xavier Silas,SG,Nuggets,,2642,$-40.17,27.50,28.46,69.71,40.83,11.95,14.99,79.75,10.34,78.95,22.33,16.21,6.39,1.95,3.54,2.87,0.81,0.59,0.232,0.071,6:52
MarShon Brooks,SG,Grizzlies,,2637,$-40.25,4.78,24.53,54.36,45.13,9.94,12.04,82.55,9.12,67.92,15.08,13.00,5.27,1.54,2.61,14.21,3.15,2.72,1.101,0.323,27:28
Rodney Purvis,PG,Heat,,3600,$-40.28,10.93,28.88,73.65,39.21,13.17,15.83,83.19,8.94,80.26,21.50,25.89,5.32,1.81,3.26,7.34,1.97,2.37,0.487,0.165,18:05
Jaron Blossomgame,SF,Cavaliers,,3564,$-40.34,33.00,30.64,69.04,44.38,13.29,17.12,77.63,9.50,84.76,32.52,14.40,6.37,3.02,3.21,2.57,0.99,0.44,0.193,0.091,6:20
Kay Felder,PG,Raptors,,3352,$-40.38,20.42,30.14,75.68,39.82,15.57,19.52,79.75,7.25,82.74,21.18,30.61,6.86,2.01,4.61,4.05,1.04,1.50,0.336,0.098,9:00
Doral Moore,C,Grizzlies,,3770,$-40.45,44.80,36.97,69.28,53.36,19.16,26.93,71.16,3.28,95.61,61.55,13.73,5.20,7.89,4.72,2.13,1.37,0.31,0.116,0.176,4:30
John Jenkins,SG,Knicks,,2763,$-40.49,17.31,27.54,63.45,43.40,10.49,12.91,81.21,9.63,74.31,20.22,14.79,4.75,1.33,3.00,4.29,1.17,0.85,0.275,0.077,10:10
Kyle Singler,SF,Thunder,,2651,$-40.57,26.29,33.49,82.23,40.72,13.42,18.91,70.95,10.81,91.19,44.91,12.83,8.67,3.65,4.75,3.47,1.71,0.49,0.330,0.139,11:57
Ike Anigbogu,C,Pacers,,3542,$-40.59,27.50,35.64,65.94,54.05,16.23,22.72,71.43,1.94,88.59,56.37,13.01,5.40,8.61,4.55,3.22,2.05,0.47,0.196,0.313,6:53
Emeka Okafor,C,76ers,,1263,$-40.62,17.12,34.80,67.13,51.84,14.44,20.02,72.12,1.52,85.89,72.46,10.99,5.74,12.49,7.41,5.02,4.23,0.64,0.335,0.729,13:35
George King,SF,Suns,,3706,$-40.64,27.00,28.77,66.93,42.98,12.33,15.73,78.35,9.88,80.21,30.05,14.14,6.61,2.89,3.13,2.97,1.11,0.52,0.245,0.107,7:31
Jamel Artis,SG,Kings,,3598,$-40.66,10.24,27.80,66.16,42.01,10.35,13.51,76.59,9.38,75.29,23.46,15.55,4.57,2.10,3.13,7.35,2.29,1.52,0.446,0.205,18:36
Malachi Richardson,SG,Raptors,,3345,$-40.75,16.80,26.39,64.21,41.10,12.99,16.22,80.12,9.50,75.16,21.23,13.31,5.75,1.30,3.22,4.47,1.26,0.79,0.342,0.077,11:05
Jarnell Stokes,PF,Grizzlies,,3068,$-40.98,18.28,30.63,65.82,46.54,12.84,17.65,72.76,6.41,80.96,42.73,13.27,6.00,4.24,3.67,4.43,2.34,0.73,0.328,0.232,10:07
Bryce Alford,PG,Thunder,,3623,$-41.00,42.75,21.12,49.05,43.06,11.09,13.77,80.52,6.80,59.80,15.33,22.24,4.68,1.07,2.78,1.40,0.36,0.52,0.109,0.025,3:00
Jairus Lyles,PG,Jazz,,3776,$-41.29,54.00,20.66,48.01,43.03,10.10,12.30,82.16,6.26,57.49,15.10,21.99,4.56,1.04,2.99,1.06,0.28,0.41,0.084,0.019,2:20
Darrun Hilliard,SG,Spurs,,3238,$-41.33,20.09,25.59,63.87,40.06,12.32,15.64,78.78,8.13,71.98,19.26,16.35,5.35,1.30,3.15,3.58,0.96,0.81,0.266,0.065,9:12
Nick King,SF,Celtics,,3787,$-41.35,28.00,25.14,56.29,44.65,11.68,14.55,80.24,8.68,70.44,26.60,12.14,5.20,2.33,2.61,2.52,0.95,0.43,0.186,0.083,6:00
Markelle Fultz,SG,Magic,,3506,$-41.36,9.39,31.26,71.92,43.46,10.72,15.10,71.00,7.17,79.51,22.73,25.18,6.74,1.74,6.25,8.47,2.42,2.68,0.718,0.186,18:02
Davon Reed,SG,Pacers,,3550,$-41.37,14.09,23.46,59.08,39.71,9.98,12.70,78.60,9.57,66.05,21.09,13.24,5.78,1.54,3.67,4.69,1.50,0.94,0.410,0.109,11:32
Marcus Georges-Hunt,SG,Celtics,,3438,$-41.37,28.68,22.44,52.17,43.01,12.04,15.67,76.89,7.18,64.32,17.11,11.85,4.99,1.13,2.53,2.24,0.60,0.41,0.174,0.039,5:40
Mikal Bridges,SF,Suns,,3681,$-41.37,13.50,24.20,55.01,43.98,10.26,12.83,79.94,10.33,66.97,24.90,11.76,5.05,2.26,2.52,4.96,1.84,0.87,0.374,0.167,12:00
Desi Rodriguez,SF,Clippers,,3780,$-41.43,36.67,24.39,54.74,44.56,10.33,12.95,79.75,8.56,67.53,25.17,12.33,5.46,2.29,2.58,1.84,0.69,0.34,0.149,0.063,4:30
Okaro White,PF,Wizards,,3435,$-41.61,15.70,25.53,57.92,44.07,11.44,14.40,79.45,8.04,69.94,40.80,11.93,4.96,4.65,3.97,4.46,2.60,0.76,0.316,0.297,13:25
Omer Asik,C,Bulls,,2518,$-41.71,26.16,39.03,76.53,51.00,20.58,35.30,58.30,1.28,100.20,125.12,14.34,7.00,10.17,11.19,3.83,4.78,0.55,0.268,0.389,15:03
Gary Payton,PG,Wizards,,300,$-41.75,12.32,19.42,46.33,41.93,7.25,9.87,73.44,5.30,51.32,18.66,19.30,4.56,1.75,2.87,4.17,1.52,1.57,0.370,0.142,10:43
Brandon McCoy,C,Pelicans,,3750,$-41.88,31.80,35.83,67.11,53.38,15.70,23.73,66.15,2.31,88.97,57.95,13.56,5.35,6.59,5.20,2.80,1.82,0.43,0.168,0.207,6:01
Jared Terrell,SG,Timberwolves,,3729,$-41.90,33.00,18.44,42.37,43.52,7.93,9.72,81.57,7.17,51.57,12.37,10.12,3.84,1.12,2.11,1.56,0.37,0.31,0.116,0.034,3:20
Drew Eubanks,PF,Spurs,,3769,$-41.91,21.60,26.36,56.81,46.41,11.07,14.33,77.23,8.07,69.72,34.10,10.92,4.36,3.26,3.20,3.23,1.58,0.51,0.202,0.151,7:00
