Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
DeJon Jarreau,SG,Grizzlies,,4202,$-50.90,9,17,50,34.00,5,11,45.45,4,43,44,26,6,2,9,4.78,4.89,2.89,0.667,0.222,16:37
James Bouknight,SG,Hornets,,4117,$-51.03,14,18,41,43.90,1,2,50.00,13,50,9,6,1,1,2,3.57,0.64,0.43,0.071,0.071,5:47
Xavier Moon,PG,Clippers,,4254,$-51.15,14,15,46,32.61,1,2,50.00,2,33,18,21,3,3,5,2.36,1.29,1.50,0.214,0.214,8:31
Tristan Vukcevic,C,Wizards,,4461,$-51.31,10,29,67,43.28,17,22,77.27,10,85,36,13,5,7,10,8.50,3.60,1.30,0.500,0.700,15:20
Theo Maledon,PG,Suns,,4051,$-51.34,17,20,70,28.57,14,15,93.33,5,59,24,28,7,,18,3.47,1.41,1.65,0.412,,12:32
Robert Williams,C,Trailblazers,,3712,$-51.36,6,17,26,65.38,7,9,77.78,,41,38,5,7,7,7,6.83,6.33,0.83,1.167,1.167,19:48
Armoni Brooks,PG,Nets,,3941,$-51.39,10,15,46,32.61,1,2,50.00,11,42,18,5,1,1,3,4.20,1.80,0.50,0.100,0.100,10:24
Jason Preston,PG,Jazz,,4148,$-51.44,7,6,19,31.58,,,,,12,17,16,2,1,2,1.71,2.43,2.29,0.286,0.143,10:10
Nathan Mensah,C,Hornets,,4506,$-51.47,25,12,28,42.86,9,12,75.00,,33,65,9,6,14,14,1.32,2.60,0.36,0.240,0.560,12:16
JD Davison,PG,Celtics,,4290,$-51.54,8,5,12,41.67,3,4,75.00,3,16,10,10,1,1,2,2.00,1.25,1.25,0.125,0.125,4:53
Daishen Nix,PG,Timberwolves,,4204,$-51.63,15,9,24,37.50,3,6,50.00,6,27,3,6,5,,5,1.80,0.20,0.40,0.333,,3:19
Wendell Moore,SG,Timberwolves,,4287,$-51.66,25,9,18,50.00,,,,,18,12,6,5,1,4,0.72,0.48,0.24,0.200,0.040,3:00
Ibou Badji,C,Trailblazers,,4373,$-51.69,22,14,22,63.64,6,12,50.00,,34,51,13,3,20,15,1.55,2.32,0.59,0.136,0.909,10:16
David Duke,SG,Spurs,,4218,$-51.81,4,10,18,55.56,3,3,100.00,3,26,10,5,2,,3,6.50,2.50,1.25,0.500,,12:50
Brandon Clarke,C,Grizzlies,,3844,$-51.89,6,33,59,55.93,1,7,14.29,1,68,32,9,5,6,3,11.33,5.33,1.50,0.833,1.000,22:23
Keon Johnson,SG,Nets,,4147,$-51.98,5,8,21,38.10,11,12,91.67,4,31,7,3,3,1,5,6.20,1.40,0.60,0.600,0.200,12:17
Amari Bailey,PG,Hornets,,4444,$-51.98,10,8,24,33.33,6,7,85.71,1,23,9,7,3,,4,2.30,0.90,0.70,0.300,,6:28
Marques Bolden,C,Hornets,,3965,$-52.02,11,17,25,68.00,3,4,75.00,,37,34,4,3,7,3,3.36,3.09,0.36,0.273,0.636,11:01
TyTy Washington,PG,Bucks,,4288,$-52.11,11,6,20,30.00,,,,2,14,5,5,3,,2,1.27,0.45,0.45,0.273,,5:05
Luka Garza,C,Timberwolves,,4133,$-52.25,25,36,75,48.00,18,25,72.00,9,99,31,4,4,1,6,3.96,1.24,0.16,0.160,0.040,4:52
Jordan Ford,PG,Kings,,4097,$-52.31,6,4,7,57.14,2,2,100.00,2,12,2,2,,,1,2.00,0.33,0.33,,,3:38
Brandon Williams,PG,Mavericks,,4253,$-52.36,17,20,54,37.04,11,17,64.71,3,54,13,17,1,1,7,3.18,0.76,1.00,0.059,0.059,6:38
D.J. Carton,PG,Raptors,,4220,$-52.36,4,3,8,37.50,4,5,80.00,1,11,4,3,1,,1,2.75,1.00,0.75,0.250,,8:53
Markquis Nowell,PG,Raptors,,4474,$-52.46,1,,1,,2,2,100.00,,2,2,2,1,,,2.00,2.00,2.00,1.000,,3:31
Pat Spencer,PG,Warriors,,4355,$-52.61,6,2,4,50.00,,,,,4,4,5,,,1,0.67,0.67,0.83,,,4:16
Ryan Arcidiacono,PG,Pistons,,3450,$-52.65,20,,6,,,,,,,8,4,2,,2,,0.40,0.20,0.100,,2:15
Taj Gibson,C,Pistons,,2387,$-52.66,20,15,37,40.54,2,2,100.00,2,34,37,11,3,7,5,1.70,1.85,0.55,0.150,0.350,10:14
Isaiah Thomas,PG,Suns,,2687,$-52.71,6,3,10,30.00,,,,2,8,,3,,,,1.33,,0.50,,,3:14
Jamaree Bouyea,PG,Spurs,,4281,$-52.74,9,10,28,35.71,,,,1,21,19,11,1,,9,2.33,2.11,1.22,0.111,,10:33
Ty Jerome,PG,Cavaliers,,3878,$-52.81,2,2,4,50.00,,,,,4,1,3,,,1,2.00,0.50,1.50,,,7:25
Taze Moore,SG,Trailblazers,,4525,$-52.84,4,8,19,42.11,1,2,50.00,1,18,8,5,2,,3,4.50,2.00,1.25,0.500,,10:05
Frank Ntilikina,PG,Hornets,,3529,$-52.86,5,1,9,11.11,2,2,100.00,1,5,6,4,,,1,1.00,1.20,0.80,,,8:35
Lonzo Ball,PG,Bulls,,3507,$-52.94,,,,,,,,,,,,,,,,,,,,0:00
Javonte Smart,PG,76ers,,4215,$-52.94,1,,,,,,,,,,,,,,,,,,,0:40
Duane Washington,PG,Knicks,,4180,$-52.94,,,,,,,,,,,,,,,,,,,,0:00
D'Moi Hodge,SG,Lakers,,4480,$-52.96,7,5,15,33.33,1,2,50.00,3,14,,5,1,1,1,2.00,,0.71,0.143,0.143,5:54
Isaiah Wong,PG,Pacers,,4463,$-52.97,1,1,3,33.33,,,,,2,,,,,,2.00,,,,,4:17
Jalen Crutcher,PG,Pelicans,,4235,$-53.01,1,,1,,,,,,,,,,,,,,,,,2:39
Dexter Dennis,SG,Mavericks,,4486,$-53.03,4,10,19,52.63,1,3,33.33,1,22,9,4,,1,3,5.50,2.25,1.00,,0.250,7:28
Jerome Robinson,SG,Warriors,,3701,$-53.04,22,11,33,33.33,7,11,63.64,2,31,6,5,1,3,2,1.41,0.27,0.23,0.045,0.136,3:40
Hamidou Diallo,SG,Wizards,,3685,$-53.05,2,1,2,50.00,,,,,2,2,1,2,,1,1.00,1.00,0.50,1.000,,2:23
Alondes Williams,PG,Heat,,4267,$-53.15,7,2,8,25.00,1,1,100.00,,5,1,,,1,2,0.71,0.14,,,0.143,2:13
Mason Jones,SG,Kings,,4078,$-53.24,5,2,8,25.00,1,2,50.00,2,7,5,5,1,,2,1.40,1.00,1.00,0.200,,5:32
Joshua Primo,PG,Clippers,,4142,$-53.32,2,1,3,33.33,,,,,2,1,,,1,4,1.00,0.50,,,0.500,5:08
Shaquille Harrison,SG,Grizzlies,,3456,$-53.32,3,1,2,50.00,,,,,2,2,,,1,,0.67,0.67,,,0.333,1:59
Keyontae Johnson,SG,Thunder,,4453,$-53.42,9,5,16,31.25,,,,1,11,10,4,1,,4,1.22,1.11,0.44,0.111,,7:21
Andrew Funk,SG,Bulls,,4500,$-53.45,5,,4,,,,,,,,,1,1,,,,,0.200,0.200,2:41
Olivier Sarr,C,Thunder,,4249,$-53.46,15,11,19,57.89,10,15,66.67,2,34,36,2,,7,3,2.27,2.40,0.13,,0.467,6:33
Izaiah Brockington,SG,Pelicans,,4369,$-53.50,1,2,5,40.00,,,,,4,2,,,,,4.00,2.00,,,,3:23
Adam Flagler,SG,Thunder,,4533,$-53.56,2,1,7,14.29,,,,1,3,,4,,,,1.50,,2.00,,,7:01
Lindell Wigginton,SG,Bucks,,3928,$-53.57,3,2,5,40.00,2,2,100.00,,6,,,,,1,2.00,,,,,2:32
Charlie Brown,SG,Knicks,,3940,$-53.57,8,2,10,20.00,,,,2,6,2,,,2,2,0.75,0.25,,,0.250,4:40
Malcolm Cazalon,SG,Pistons,,4479,$-53.57,1,,,,,,,,,,,,,,,,,,,2:35
Damion Lee,SG,Suns,,3436,$-53.57,,,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Wizards,,4056,$-53.62,8,4,14,28.57,1,2,50.00,1,10,6,8,,,3,1.25,0.75,1.00,,,9:30
Jay Huff,C,Nuggets,,4192,$-53.71,19,9,15,60.00,2,2,100.00,3,23,11,2,2,3,1,1.21,0.58,0.11,0.105,0.158,2:36
Moussa Diabate,C,Clippers,,4329,$-53.75,11,10,19,52.63,9,14,64.29,,29,24,4,5,1,2,2.64,2.18,0.36,0.455,0.091,5:50
Matt Hurt,C,Grizzlies,,4187,$-53.80,8,12,34,35.29,3,3,100.00,5,32,16,4,3,3,2,4.00,2.00,0.50,0.375,0.375,14:09
Moses Brown,C,Trailblazers,,3935,$-53.92,22,33,65,50.77,9,31,29.03,,75,86,7,5,7,11,3.41,3.91,0.32,0.227,0.318,9:05
Jalen Hood-Schifino,PG,Lakers,,4428,$-53.97,21,10,45,22.22,12,20,60.00,2,34,13,8,3,2,9,1.62,0.62,0.38,0.143,0.095,5:11
Harry Giles,C,Lakers,,3544,$-54.21,23,23,50,46.00,7,13,53.85,3,56,30,6,2,3,6,2.43,1.30,0.26,0.087,0.130,4:21
Boban Marjanovic,C,Rockets,,3312,$-54.25,14,18,34,52.94,9,14,64.29,,45,32,6,1,2,5,3.21,2.29,0.43,0.071,0.143,5:04
Oscar Tshiebwe,C,Pacers,,4471,$-54.33,8,10,20,50.00,6,8,75.00,,26,16,2,2,1,,3.25,2.00,0.25,0.250,0.125,5:14
Colin Castleton,C,Lakers,,4481,$-54.51,16,9,16,56.25,6,6,100.00,,24,12,3,2,,3,1.50,0.75,0.19,0.125,,3:42
Udoka Azubuike,C,Suns,,4008,$-54.53,16,16,23,69.57,3,13,23.08,,35,32,3,1,6,4,2.19,2.00,0.19,0.062,0.375,7:03
Malik Williams,C,Raptors,,4546,$-54.70,7,9,34,26.47,,2,,1,19,38,2,3,4,3,2.71,5.43,0.29,0.429,0.571,15:13
Adama Sanogo,C,Bulls,,4470,$-54.82,9,14,27,51.85,8,12,66.67,,36,36,,1,,5,4.00,4.00,,0.111,,7:18
Isaiah Mobley,C,Cavaliers,,4331,$-54.86,10,10,24,41.67,,1,,3,23,10,6,2,,2,2.30,1.00,0.60,0.200,,7:12
Robin Lopez,C,Bucks,,2308,$-54.94,16,7,19,36.84,2,2,100.00,2,18,5,4,1,3,2,1.12,0.31,0.25,0.062,0.188,4:03
D.J. Wilson,C,76ers,,3527,$-55.04,2,4,6,66.67,,,,2,10,2,2,,2,,5.00,1.00,1.00,,1.000,7:44
Steven Adams,C,Rockets,,2865,$-56.03,,,,,,,,,,,,,,,,,,,,0:00
Kai Jones,C,Clippers,,4115,$-56.03,,,,,,,,,,,,,,,,,,,,0:00
Filip Petrusev,C,Kings,,4120,$-56.07,3,1,2,50.00,1,2,50.00,,3,1,,,,,1.00,0.33,,,,3:06
Dmytro Skapintsev,C,Knicks,,4543,$-56.10,2,,1,,,,,,,,,,,,,,,,,1:04
