Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kosta Koufos,C,Kings,,2331,$-31.21,51.43,127.29,239.96,53.05,30.34,53.68,56.53,5.32,290.16,267.53,55.26,24.67,26.49,37.75,5.64,5.20,1.07,0.480,0.515,15:00
Shake Milton,PG,76ers,,3713,$-31.47,39.45,120.03,262.46,45.73,45.61,57.56,79.22,49.85,333.48,85.20,100.67,21.06,8.48,41.06,8.45,2.16,2.55,0.534,0.215,18:27
Jake Layman,SF,Timberwolves,,3375,$-31.49,44.77,118.11,252.88,46.71,33.41,45.14,74.02,40.64,306.14,111.81,36.45,21.74,15.55,30.57,6.84,2.50,0.81,0.486,0.347,17:17
Joe Johnson,SF,Kings,,200,$-31.60,48.29,130.79,308.48,42.40,44.86,55.81,80.37,32.38,346.96,155.66,68.33,24.83,10.89,41.23,7.18,3.22,1.42,0.514,0.225,21:55
Jordan McLaughlin,SG,Timberwolves,,3762,$-31.69,33.75,106.53,233.07,45.71,38.99,51.82,75.24,38.83,291.69,66.59,109.96,30.23,5.78,35.83,8.64,1.97,3.26,0.896,0.171,19:41
David Nwaba,SF,Rockets,,3505,$-31.72,41.84,105.17,222.71,47.23,51.90,76.24,68.07,25.01,285.83,140.06,47.88,28.13,15.59,31.29,6.83,3.35,1.14,0.672,0.373,19:26
Luguentz Dort,SF,Thunder,,3898,$-31.83,36.00,106.23,251.12,42.30,47.81,59.31,80.61,50.34,297.75,96.81,42.84,28.68,6.66,27.21,8.27,2.69,1.19,0.797,0.185,22:47
Stanley Johnson,SF,Raptors,,3237,$-31.88,46.93,111.53,283.61,39.32,44.81,58.79,76.22,39.51,307.70,133.12,61.92,38.07,9.71,45.26,6.56,2.84,1.32,0.811,0.207,17:59
Hamidou Diallo,SG,Thunder,,3685,$-32.02,46.00,150.20,332.41,45.18,56.65,83.69,67.69,33.93,386.10,157.03,54.90,35.18,10.83,49.64,8.39,3.41,1.19,0.765,0.235,20:01
Damian Jones,C,Suns,,3347,$-32.10,43.26,97.93,158.14,61.92,45.95,64.34,71.41,4.23,247.36,161.47,35.92,18.52,31.76,26.35,5.72,3.73,0.83,0.428,0.734,15:29
Zaza Pachulia,C,Warriors,,1050,$-32.13,60.21,105.77,208.75,50.67,68.11,89.49,76.12,3.87,284.86,248.25,75.64,26.31,20.65,52.07,4.73,4.12,1.26,0.437,0.343,13:23
Zeke Nnaji,PF,Nuggets,,4041,$-32.19,72.00,103.82,207.70,49.99,46.97,59.90,78.41,27.52,284.21,125.00,44.00,15.75,12.83,27.67,3.95,1.74,0.61,0.219,0.178,7:44
Harry Giles,C,Trailblazers,,3544,$-32.23,48.96,148.73,274.92,54.10,50.88,72.26,70.42,4.02,352.69,203.24,66.52,22.91,21.38,49.58,7.20,4.15,1.36,0.468,0.437,14:20
Facundo Campazzo,PG,Nuggets,,4067,$-32.49,72.00,120.93,284.08,42.57,51.74,66.38,77.94,39.28,331.67,93.92,124.20,29.43,8.26,55.74,4.61,1.30,1.73,0.409,0.115,10:39
Jameer Nelson,PG,Pistons,,1123,$-32.56,43.90,109.91,263.47,41.72,38.90,49.11,79.22,40.42,298.20,103.29,144.79,29.42,6.42,60.08,6.79,2.35,3.30,0.670,0.146,20:16
Devontae Cacok,PF,Lakers,,3946,$-32.59,54.00,105.39,218.83,48.16,40.58,51.99,78.06,28.81,279.37,132.16,42.10,17.07,12.24,27.80,5.17,2.45,0.78,0.316,0.227,10:58
Ian Mahinmi,C,Wizards,,2004,$-32.59,46.55,102.85,203.80,50.47,61.38,92.79,66.15,6.56,273.77,221.56,45.44,29.41,35.49,49.64,5.88,4.76,0.98,0.632,0.762,17:24
Raymond Felton,PG,Thunder,,1942,$-32.67,53.56,121.81,293.81,41.46,32.60,40.06,81.38,42.00,318.12,89.46,119.68,25.96,9.25,44.88,5.94,1.67,2.23,0.485,0.173,14:43
Sekou Doumbouya,PF,Pistons,,3881,$-32.71,41.45,126.82,284.69,44.55,49.94,67.86,73.60,33.01,339.38,156.16,40.65,23.96,11.52,40.65,8.19,3.77,0.98,0.578,0.278,19:50
J.J. Barea,SG,Mavericks,,2110,$-32.73,41.25,147.78,349.27,42.31,44.93,57.66,77.91,51.28,391.78,98.50,186.66,18.70,3.39,67.30,9.50,2.39,4.52,0.453,0.082,19:37
Amir Johnson,C,76ers,,1993,$-32.76,56.32,104.29,200.13,52.11,40.07,59.19,67.71,11.58,259.92,213.66,67.81,23.48,26.02,44.29,4.62,3.79,1.20,0.417,0.462,13:03
Solomon Hill,SF,Hawks,,2895,$-32.77,46.35,86.18,217.61,39.60,30.61,41.48,73.79,43.83,244.73,131.64,70.42,29.44,10.02,37.40,5.28,2.84,1.52,0.635,0.216,18:46
Jerome Robinson,SG,Wizards,,3701,$-32.98,63.00,124.33,312.28,39.81,43.35,57.46,75.44,55.55,344.27,112.24,81.91,26.65,12.37,44.28,5.46,1.78,1.30,0.423,0.196,14:03
Michael Carter-Williams,PG,Magic,,2878,$-33.15,39.45,84.42,210.24,40.15,54.22,69.65,77.85,19.66,244.39,107.34,97.17,33.13,15.61,41.02,6.20,2.72,2.46,0.840,0.396,16:44
Frank Jackson,PG,Pistons,,3513,$-33.19,59.00,164.45,380.25,43.25,62.06,81.00,76.62,54.23,442.14,108.56,89.44,22.87,4.34,50.80,7.49,1.84,1.52,0.388,0.074,15:48
Kyle O'Quinn,C,76ers,,2734,$-33.27,45.76,91.53,171.29,53.43,33.68,47.11,71.49,5.94,223.14,190.22,65.66,14.29,36.50,38.86,4.88,4.16,1.43,0.312,0.798,12:35
Cheick Diallo,PF/C,Suns,,3366,$-33.28,51.16,112.36,191.17,58.78,42.34,54.32,77.95,6.24,274.39,188.48,29.71,15.98,19.41,33.73,5.36,3.68,0.58,0.312,0.379,11:50
Sterling Brown,SG,Rockets,,3514,$-33.30,51.13,109.74,263.79,41.60,33.07,41.79,79.15,45.55,297.95,148.89,59.45,25.94,8.36,37.86,5.83,2.91,1.16,0.507,0.164,15:43
Moritz Wagner,C,Wizards,,3696,$-33.32,45.00,122.69,236.82,51.81,64.42,81.34,79.19,23.34,332.61,179.01,47.53,19.93,20.36,50.49,7.39,3.98,1.06,0.443,0.453,15:24
Chris Boucher,C,Raptors,,3585,$-33.41,45.97,91.99,188.63,48.77,48.21,63.41,76.03,22.72,253.68,170.65,23.16,14.12,35.06,22.41,5.52,3.71,0.50,0.307,0.763,11:27
Cassius Stanley,SG,Pacers,,4025,$-33.45,72.00,123.24,281.24,43.82,50.18,60.59,82.82,57.28,342.61,84.13,70.09,19.47,5.94,37.49,4.76,1.17,0.97,0.270,0.082,8:59
Bruno Fernando,C,Hawks,,3840,$-33.67,60.18,128.71,239.28,53.79,46.15,71.60,64.45,11.45,313.40,224.84,56.75,19.72,23.53,44.38,5.21,3.74,0.94,0.328,0.391,12:43
Tony Parker,PG,Hornets,,297,$-33.69,48.95,158.99,354.15,44.89,62.96,84.83,74.23,22.74,402.18,87.34,164.95,25.61,5.56,64.31,8.22,1.78,3.37,0.523,0.114,18:32
Tyler Ulis,PG,Suns,,3380,$-33.85,36.00,118.67,291.03,40.78,50.22,61.28,81.95,28.22,317.65,79.49,150.55,32.20,5.27,59.54,8.82,2.21,4.18,0.894,0.146,22:54
Skal Labissiere,PF,Hawks,,3381,$-33.93,36.10,94.43,195.57,48.29,38.46,50.07,76.82,13.36,241.82,148.07,41.08,11.98,23.19,32.43,6.70,4.10,1.14,0.332,0.642,16:37
Josh Huestis,SF,Thunder,,3116,$-34.18,60.59,87.25,218.93,39.85,26.44,39.40,67.12,36.08,237.60,135.37,40.41,20.11,24.48,30.35,3.92,2.23,0.67,0.332,0.404,14:13
Luke Kornet,C,Bulls,,3567,$-34.20,40.10,98.46,225.12,43.74,32.53,43.68,74.47,37.35,268.77,131.93,43.70,16.80,31.45,23.42,6.70,3.29,1.09,0.419,0.784,16:11
Alex Abrines,SG,Thunder,,3410,$-34.25,49.30,99.55,249.96,39.82,34.36,41.10,83.60,61.65,290.52,82.39,44.25,25.65,7.35,27.91,5.89,1.67,0.90,0.520,0.149,16:36
Rodney McGruder,SF,Pistons,,2942,$-34.39,50.28,103.21,251.87,40.98,29.51,43.11,68.45,40.13,276.51,146.85,57.32,25.44,8.99,33.70,5.50,2.92,1.14,0.506,0.179,18:50
Georges Niang,PF,Jazz,,3374,$-34.50,53.79,98.78,219.41,45.02,23.75,29.83,79.63,54.78,271.01,104.21,37.42,13.59,6.93,25.49,5.04,1.94,0.70,0.253,0.129,11:44
Elie Okobo,PG,Nets,,3705,$-34.59,54.25,106.08,254.80,41.63,52.32,68.73,76.13,34.80,299.71,96.88,130.55,27.32,5.80,51.60,5.52,1.79,2.41,0.504,0.107,15:02
Quincy Acy,PF,Nets,,2772,$-34.69,38.88,81.60,204.24,39.95,34.48,44.28,77.86,42.71,239.10,142.52,38.55,17.09,15.73,32.21,6.15,3.67,0.99,0.439,0.404,18:09
Jerian Grant,PG,Rockets,,3284,$-34.69,40.18,92.05,219.37,41.96,43.77,59.23,73.90,33.80,259.33,79.95,132.01,27.97,4.80,41.39,6.45,1.99,3.29,0.696,0.120,18:27
Quinn Cook,PG,Cavaliers,,3229,$-34.72,52.19,131.36,292.19,44.96,24.46,30.74,79.56,52.88,334.20,92.59,90.60,16.95,3.21,41.17,6.40,1.77,1.74,0.325,0.061,14:15
Kenneth Faried,PF,Nuggets,,2672,$-34.99,31.39,99.61,191.23,52.09,41.32,59.76,69.14,13.17,253.93,161.85,25.71,13.95,15.28,26.84,8.09,5.16,0.82,0.444,0.487,17:45
C.J. Miles,SF,Raptors,,1968,$-35.23,38.68,94.94,252.05,37.67,37.71,47.26,79.79,59.74,282.73,80.43,34.38,21.50,11.15,23.14,7.31,2.08,0.89,0.556,0.288,17:21
Gary Clark,PF,Magic,,3793,$-35.28,43.44,64.19,156.47,41.02,18.32,22.38,81.86,37.33,181.80,112.28,24.64,12.55,19.52,14.74,4.19,2.58,0.57,0.289,0.449,13:04
Troy Daniels,SG,Nuggets,,2965,$-35.55,54.77,119.21,296.20,40.25,28.58,35.90,79.60,76.35,342.76,78.53,37.92,20.29,4.94,30.33,6.26,1.43,0.69,0.370,0.090,15:07
Trent Forrest,SG,Jazz,,4043,$-35.57,72.00,103.79,231.95,44.75,48.89,58.12,84.12,42.51,294.63,69.79,66.01,18.66,5.79,31.94,4.09,0.97,0.92,0.259,0.080,7:55
Luke Babbitt,PF,Heat,,2486,$-35.58,43.90,90.39,203.15,44.49,30.32,39.49,76.76,43.05,249.31,114.56,37.38,12.76,10.88,25.68,5.68,2.61,0.85,0.291,0.248,14:17
Naz Reid,C,Timberwolves,,3897,$-35.64,33.75,113.33,240.87,47.05,45.22,62.90,71.88,30.92,297.11,152.47,43.23,18.01,21.79,27.95,8.80,4.52,1.28,0.534,0.646,16:31
Abdel Nader,SF,Suns,,3399,$-35.77,54.38,95.82,221.78,43.20,36.59,49.07,74.57,40.16,265.08,99.12,35.09,20.50,13.67,34.04,4.87,1.82,0.65,0.377,0.251,13:21
Nik Stauskas,SG,Bucks,,3107,$-35.78,53.78,108.50,265.97,40.79,44.34,52.98,83.68,58.53,314.64,93.76,67.35,18.28,6.31,40.03,5.85,1.74,1.25,0.340,0.117,14:18
Treveon Graham,SF,Bucks,,3323,$-35.87,53.68,94.94,247.19,38.41,36.43,51.22,71.13,44.62,266.83,136.41,52.27,24.72,7.39,29.04,4.97,2.54,0.97,0.461,0.138,17:34
Iman Shumpert,SG,Nets,,2625,$-35.90,33.60,89.12,232.23,38.37,26.09,33.48,77.93,43.04,246.83,94.96,57.63,28.77,10.24,31.29,7.35,2.83,1.72,0.856,0.305,22:17
Reggie Perry,PF,Nets,,4018,$-35.94,72.00,93.60,194.87,48.03,40.85,55.99,72.96,27.15,253.85,120.65,41.49,14.39,11.05,28.33,3.53,1.68,0.58,0.200,0.153,7:22
Shane Larkin,PG,Celtics,,2857,$-36.09,47.41,96.01,229.95,41.75,39.49,48.69,81.10,34.54,263.48,85.18,101.69,24.06,4.42,38.87,5.56,1.80,2.14,0.508,0.093,14:21
RJ Hampton,SG,Nuggets,,4056,$-36.11,61.60,106.04,237.22,44.70,47.68,57.12,83.46,36.29,298.79,76.46,66.18,20.25,5.48,34.72,4.85,1.24,1.07,0.329,0.089,9:09
Thabo Sefolosha,SF,Rockets,,2072,$-36.12,41.18,63.88,141.59,45.12,18.17,25.15,72.25,22.76,169.81,101.45,29.33,28.53,8.72,21.31,4.12,2.46,0.71,0.693,0.212,13:08
Alfonzo McKinnie,SF,Lakers,,3571,$-36.15,52.41,94.61,208.61,45.35,26.31,38.70,68.00,30.85,243.71,144.04,28.56,19.60,10.01,27.37,4.65,2.75,0.54,0.374,0.191,13:42
Jahlil Okafor,C,Pistons,,3297,$-36.19,40.00,127.51,220.81,57.74,44.40,65.57,67.71,3.69,304.68,173.63,36.47,10.79,27.32,37.45,7.62,4.34,0.91,0.270,0.683,15:15
Jordan Nwora,PF,Bucks,,4009,$-36.20,72.00,85.80,178.26,48.13,36.49,47.22,77.28,29.62,232.00,104.88,36.36,14.04,9.82,24.86,3.22,1.46,0.51,0.195,0.136,6:33
Daniel Oturu,C,Clippers,,4028,$-36.21,72.00,110.17,197.54,55.77,46.20,65.00,71.08,13.15,277.83,170.00,44.10,14.77,21.26,36.36,3.86,2.36,0.61,0.205,0.295,8:05
Tyler Bey,PF,Mavericks,,4001,$-36.27,72.00,84.36,180.65,46.70,41.10,51.33,80.08,24.10,233.46,110.68,36.10,13.74,12.23,25.82,3.24,1.54,0.50,0.191,0.170,6:57
Tim Frazier,PG,Grizzlies,,3164,$-36.38,43.68,76.15,182.84,41.65,30.56,39.37,77.61,23.75,205.94,91.61,147.81,25.35,5.21,50.54,4.71,2.10,3.38,0.580,0.119,15:50
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-36.45,46.08,98.45,239.88,41.04,46.77,57.33,81.57,46.08,291.21,101.14,36.99,17.47,7.65,29.82,6.32,2.19,0.80,0.379,0.166,16:02
Jamal Crawford,SG,Nets,,85,$-36.54,41.23,124.95,311.09,40.17,51.30,61.79,83.02,52.27,345.59,58.66,116.91,19.77,6.41,55.19,8.38,1.42,2.84,0.480,0.155,19:33
Paul Zipser,SF,Bulls,,3368,$-36.58,47.41,88.91,222.53,39.95,30.15,39.01,77.29,39.81,243.50,111.33,48.03,20.49,12.00,34.42,5.14,2.35,1.01,0.432,0.253,15:15
Omri Casspi,SF,Warriors,,2416,$-36.58,40.14,85.47,169.90,50.31,35.64,49.59,71.88,17.99,225.32,117.40,37.15,17.75,10.42,25.54,5.61,2.92,0.93,0.442,0.260,14:14
Andrew Harrison,PG,Grizzlies,,3408,$-36.58,34.49,97.61,233.99,41.72,57.90,71.82,80.61,30.10,282.27,75.79,100.08,20.57,10.25,43.07,8.18,2.20,2.90,0.596,0.297,19:41
Khem Birch,C,Raptors,,3142,$-36.61,45.87,87.39,160.98,54.29,53.78,79.40,67.73,3.40,233.48,202.24,43.94,17.62,24.62,28.22,5.09,4.41,0.96,0.384,0.537,16:04
Tyler Ennis,PG,Lakers,,3118,$-36.75,47.41,93.79,218.01,43.02,34.67,43.83,79.09,26.17,246.52,80.66,98.40,23.22,7.24,37.81,5.20,1.70,2.08,0.490,0.153,12:39
Greg Monroe,C,Celtics,,2496,$-36.86,41.77,119.00,225.53,52.76,50.29,73.43,68.49,4.45,293.59,209.93,50.00,21.01,18.06,45.24,7.03,5.03,1.20,0.503,0.432,15:14
Ivan Rabb,C,Grizzlies,,3540,$-36.90,43.02,108.53,197.21,55.03,44.58,61.41,72.60,6.16,268.60,183.94,46.33,15.36,18.33,34.37,6.24,4.28,1.08,0.357,0.426,14:35
Jason Terry,PG,Bucks,,373,$-36.93,43.90,95.22,241.79,39.38,32.44,39.84,81.42,26.82,255.22,64.55,108.35,24.46,10.74,37.80,5.81,1.47,2.47,0.557,0.245,16:17
Patrick McCaw,SG,Raptors,,3346,$-36.94,38.60,75.89,181.93,41.72,25.40,31.77,79.93,24.37,203.27,77.07,67.55,31.91,5.59,30.67,5.27,2.00,1.75,0.827,0.145,19:37
Semi Ojeleye,SF,Celtics,,3552,$-36.95,63.67,82.06,200.10,41.01,29.96,40.55,73.89,42.86,235.08,126.48,35.44,18.88,6.23,23.15,3.69,1.99,0.56,0.297,0.098,13:50
Nick Young,SG,Warriors,,2233,$-36.98,41.64,103.64,250.81,41.32,35.30,42.45,83.15,55.13,296.01,70.83,41.55,20.06,5.85,28.88,7.11,1.70,1.00,0.482,0.140,16:51
Jordan Bell,C,Wizards,,3534,$-37.26,49.07,81.47,149.60,54.46,28.61,43.19,66.23,4.41,196.79,150.31,51.19,15.36,31.47,33.02,4.01,3.06,1.04,0.313,0.641,11:21
Matthew Dellavedova,PG,Cavaliers,,2930,$-37.36,53.71,88.94,227.22,39.14,39.65,48.05,82.51,34.83,251.71,84.86,171.40,20.41,3.11,61.75,4.69,1.58,3.19,0.380,0.058,15:46
Jordan McRae,SG,Pistons,,3097,$-37.45,33.37,108.70,260.13,41.78,52.74,67.81,77.78,35.30,304.53,84.90,65.52,18.69,10.38,33.03,9.12,2.54,1.96,0.560,0.311,18:19
Salah Mejri,C,Mavericks,,3231,$-37.62,43.65,72.55,135.23,53.65,29.27,45.40,64.46,8.56,181.85,160.24,34.02,13.97,33.79,27.54,4.17,3.67,0.78,0.320,0.774,11:39
Ekpe Udoh,C,Jazz,,2563,$-37.64,50.80,61.87,111.87,55.31,27.86,40.29,69.15,3.73,155.56,122.12,33.50,17.19,32.79,19.76,3.06,2.40,0.66,0.338,0.645,9:14
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-37.78,47.00,105.29,259.07,40.64,37.05,49.23,75.25,50.72,288.95,82.01,99.17,18.79,6.71,47.78,6.15,1.74,2.11,0.400,0.143,12:34
Chandler Hutchison,SF,Wizards,,3719,$-37.88,35.59,92.62,204.85,45.21,38.18,59.08,64.62,20.28,244.46,130.12,37.07,24.34,7.79,27.40,6.87,3.66,1.04,0.684,0.219,19:33
DeAndre Liggins,SG,Pelicans,,2652,$-38.06,50.05,75.77,181.49,41.75,26.76,33.90,78.93,28.25,209.03,72.84,56.01,25.29,8.89,28.05,4.18,1.46,1.12,0.505,0.178,12:41
JR Smith,SG,Lakers,,1110,$-38.28,30.39,90.24,228.00,39.58,24.64,31.76,77.57,46.79,249.32,79.15,57.76,23.91,5.66,32.90,8.20,2.60,1.90,0.787,0.186,25:00
Mike James,PG,Nets,,3643,$-38.34,31.61,101.43,247.94,40.91,47.07,60.78,77.44,27.34,277.14,78.77,103.09,22.75,6.01,41.81,8.77,2.49,3.26,0.720,0.190,19:03
Marreese Speights,C,Magic,,2289,$-38.45,45.66,107.42,233.20,46.06,38.13,54.36,70.13,33.99,288.52,156.72,38.90,12.27,22.59,34.15,6.32,3.43,0.85,0.269,0.495,12:58
Antonio Blakeney,SG,Bulls,,3575,$-38.61,50.05,141.32,337.75,41.84,53.18,71.78,74.08,43.81,378.20,90.24,56.42,16.73,7.30,34.85,7.56,1.80,1.13,0.334,0.146,14:54
Dion Waiters,SG,Lakers,,2730,$-38.62,27.09,121.12,295.78,40.95,30.68,43.02,71.33,53.64,327.15,73.17,75.49,18.30,7.68,43.91,12.08,2.70,2.79,0.676,0.284,26:03
Anthony Gill,PF,Wizards,,4068,$-38.75,72.00,73.29,159.12,46.06,32.04,41.05,78.05,23.13,200.18,98.76,32.54,13.35,9.57,23.23,2.78,1.37,0.45,0.185,0.133,6:22
KJ Martin,PF,Rockets,,4059,$-38.84,63.60,75.88,154.43,49.13,33.32,42.14,79.07,18.25,204.65,98.30,33.75,12.62,8.17,24.66,3.22,1.55,0.53,0.198,0.128,6:29
Isaiah Thomas,PG,Pelicans,,2687,$-38.95,31.37,125.26,315.72,39.67,57.30,70.48,81.30,56.02,357.49,62.67,116.23,15.22,4.71,61.19,11.40,2.00,3.71,0.485,0.150,22:57
Corey Brewer,SF,Kings,,2234,$-38.97,32.23,58.61,135.31,43.32,26.23,36.09,72.66,18.74,159.93,70.78,33.01,27.65,6.95,20.58,4.96,2.20,1.02,0.858,0.216,15:33
Tyler Dorsey,SG,Hawks,,3521,$-39.00,46.16,115.45,286.19,40.34,43.07,59.54,72.33,49.29,324.97,100.65,65.50,16.80,4.59,32.00,7.04,2.18,1.42,0.364,0.100,15:47
Raul Neto,PG,Wizards,,3325,$-39.02,45.81,86.54,193.26,44.78,33.52,41.26,81.26,28.02,234.22,63.32,91.03,18.31,4.91,39.67,5.11,1.38,1.99,0.400,0.107,12:24
Deyonta Davis,PF/C,Grizzlies,,3385,$-39.07,34.49,87.78,157.75,55.64,30.06,42.52,70.70,8.93,214.89,134.65,29.91,11.14,18.74,21.59,6.23,3.90,0.87,0.323,0.543,14:50
Jose Calderon,PG,Cavaliers,,1995,$-39.15,46.66,72.82,165.72,43.94,25.74,32.57,79.03,21.86,197.34,72.32,98.14,21.31,4.04,36.38,4.23,1.55,2.10,0.457,0.087,14:26
Tyrell Terry,PG,Mavericks,,4039,$-39.16,72.00,86.54,194.06,44.60,40.17,49.43,81.27,24.19,237.79,62.06,87.57,18.30,4.08,33.81,3.30,0.86,1.22,0.254,0.057,6:36
Keljin Blevins,SG,Trailblazers,,3971,$-39.29,72.00,94.27,223.27,42.22,41.99,51.56,81.44,34.64,267.26,71.54,56.54,17.76,5.81,30.21,3.71,0.99,0.79,0.247,0.081,7:53
Eric Moreland,PF,Pistons,,3129,$-39.37,35.50,51.05,106.50,47.93,17.53,25.83,67.87,10.72,130.92,116.41,34.16,12.95,16.04,21.99,3.69,3.28,0.96,0.365,0.452,11:40
Kelan Martin,SF,Pacers,,3919,$-39.40,34.88,80.44,194.24,41.41,32.97,38.04,86.68,27.47,223.12,95.61,33.73,12.73,9.42,22.99,6.40,2.74,0.97,0.365,0.270,15:57
Nassir Little,SF,Trailblazers,,3859,$-39.40,46.70,77.24,173.54,44.51,31.60,44.43,71.13,24.20,208.17,94.21,33.73,15.47,9.82,19.43,4.46,2.02,0.72,0.331,0.210,11:56
Boban Marjanovic,C,Mavericks,,3312,$-39.56,43.12,102.68,181.09,56.70,53.14,71.28,74.55,4.73,263.86,178.27,31.36,10.76,16.20,34.08,6.12,4.13,0.73,0.249,0.376,10:50
Luc Mbah a Moute,PF,Rockets,,2348,$-39.59,21.53,61.73,133.25,46.33,24.32,34.31,70.87,23.77,167.96,76.40,23.40,19.26,9.23,22.70,7.80,3.55,1.09,0.895,0.429,23:06
Jodie Meeks,SG,Wizards,,2447,$-39.72,41.64,91.43,217.68,42.00,42.64,51.08,83.47,36.06,264.02,70.56,48.00,16.39,4.23,25.42,6.34,1.69,1.15,0.394,0.102,14:19
Ryan Anderson,PF,Rockets,,2285,$-39.78,27.79,69.51,163.33,42.56,27.35,35.56,76.91,31.32,199.77,114.23,29.31,10.36,7.73,20.16,7.19,4.11,1.05,0.373,0.278,20:43
Mason Jones,SG,76ers,,4078,$-39.83,72.00,84.67,196.24,43.15,39.77,47.45,83.81,39.23,242.81,60.62,52.04,14.62,4.80,27.50,3.37,0.84,0.72,0.203,0.067,6:30
Sam Merrill,SG,Bucks,,4021,$-39.84,72.00,86.98,201.56,43.16,36.65,44.49,82.39,36.62,247.47,58.51,50.43,15.41,6.16,26.93,3.44,0.81,0.70,0.214,0.086,6:53
Cameron Payne,PG,Suns,,3289,$-39.91,23.85,73.46,169.56,43.32,23.40,29.12,80.37,27.65,195.42,58.26,78.00,18.69,5.84,30.38,8.19,2.44,3.27,0.784,0.245,20:01
Jalen Lecque,PG,Pacers,,3925,$-39.94,48.00,88.69,197.96,44.80,38.77,50.67,76.51,24.98,240.54,62.27,84.76,16.76,5.44,33.85,5.01,1.30,1.77,0.349,0.113,10:08
Tre Jones,PG,Spurs,,4013,$-39.95,72.00,81.32,184.33,44.11,37.67,48.80,77.19,27.18,224.23,59.25,86.32,17.03,4.65,31.39,3.11,0.82,1.20,0.236,0.065,6:22
Nico Mannion,PG,Warriors,,3998,$-40.05,72.00,77.64,172.57,44.99,35.44,43.88,80.76,20.45,212.27,58.32,84.73,17.71,3.80,29.67,2.95,0.81,1.18,0.246,0.053,5:55
Jerryd Bayless,PG,76ers,,2319,$-40.15,32.36,90.56,226.01,40.07,30.17,40.70,74.13,35.19,245.11,70.79,94.71,19.85,4.34,37.40,7.57,2.19,2.93,0.613,0.134,21:13
Cassius Winston,PG,Wizards,,4034,$-40.23,72.00,83.89,189.78,44.21,38.14,48.20,79.13,25.24,230.87,62.65,85.77,16.98,4.38,35.38,3.21,0.87,1.19,0.236,0.061,6:36
Willy Hernangomez,C,Pelicans,,3404,$-40.30,43.93,101.13,191.37,52.85,56.08,82.66,67.84,10.05,268.64,192.14,40.35,13.87,16.57,37.13,6.11,4.37,0.92,0.316,0.377,12:28
Dwayne Bacon,SF,Magic,,3536,$-40.55,42.93,95.92,235.76,40.69,33.52,45.95,72.95,25.56,252.98,101.97,48.56,18.54,4.93,27.55,5.89,2.38,1.13,0.432,0.115,16:36
Isaiah Joe,SG,76ers,,3999,$-40.57,72.00,80.37,184.67,43.52,36.73,44.12,83.25,39.85,228.25,53.23,47.74,13.74,4.26,24.92,3.17,0.74,0.66,0.191,0.059,6:02
Xavier Tillman,PF,Grizzlies,,4017,$-40.73,51.60,64.31,137.21,46.87,28.87,37.04,77.94,24.09,175.77,80.67,28.07,10.30,7.51,18.83,3.41,1.56,0.54,0.200,0.146,7:05
Bruno Caboclo,PF,Rockets,,3093,$-40.73,26.55,53.16,122.07,43.55,20.60,25.29,81.45,17.48,145.66,79.72,23.81,10.75,14.89,18.09,5.49,3.00,0.90,0.405,0.561,14:10
  Nene,C,Rockets,,2513,$-40.73,41.90,84.05,157.79,53.27,38.56,58.37,66.05,4.61,211.27,144.69,33.81,19.20,17.64,25.38,5.04,3.45,0.81,0.458,0.421,13:43
Goga Bitadze,C,Pacers,,3867,$-40.75,53.26,81.63,159.20,51.27,32.21,44.09,73.05,11.40,204.67,122.10,30.63,11.11,25.14,26.66,3.84,2.29,0.58,0.209,0.472,8:44
Brodric Thomas,SG,Cavaliers,,4086,$-40.77,54.00,82.85,193.63,42.79,35.13,42.56,82.54,34.42,233.47,57.89,49.12,14.53,5.73,25.41,4.32,1.07,0.91,0.269,0.106,8:40
Jared Dudley,SF/PF,Lakers,,2265,$-40.77,48.14,60.75,144.43,42.06,21.49,28.72,74.83,30.16,172.32,96.20,53.02,21.66,9.70,24.79,3.58,2.00,1.10,0.450,0.202,13:57
Milos Teodosic,PG,Clippers,,3569,$-40.77,28.22,80.50,190.42,42.27,26.98,34.27,78.71,38.43,223.31,68.09,100.05,15.15,3.92,47.44,7.91,2.41,3.55,0.537,0.139,20:08
Sean Kilpatrick,SG,Bucks,,3182,$-40.87,45.66,93.61,232.89,40.20,44.03,52.52,83.84,38.33,269.19,71.66,50.29,15.53,5.54,32.52,5.90,1.57,1.10,0.340,0.121,12:17
Grayson Allen,SG,Bucks,,3694,$-40.88,37.48,97.62,226.38,43.12,42.39,51.92,81.65,42.52,282.82,62.59,47.69,11.70,4.67,32.37,7.55,1.67,1.27,0.312,0.125,15:43
Tony Bradley,C,Thunder,,3530,$-40.89,37.52,79.20,129.94,60.95,25.93,37.78,68.63,4.39,189.10,150.57,21.76,9.79,18.63,20.51,5.04,4.01,0.58,0.261,0.496,10:56
Nate Hinton,SG,Mavericks,,4085,$-40.92,72.00,74.44,170.46,43.67,33.36,39.29,84.91,37.64,210.92,54.30,46.45,13.17,3.89,22.58,2.93,0.75,0.65,0.183,0.054,5:35
