Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Xavier Tillman,C/PF,Celtics,,4017,54,121,279,43.37,22,50,44.00,284,211,77,51,44,95,5.26,3.91,1.43,1.759,18:03
Drew Timme,PF,Bucks,,4478,,,,,,,,,,,,,,,,,,0:00
Isaiah Todd,PF,Grizzlies,,4168,,,,,,,,,,,,,,,,,,0:00
Au'Diese Toney,SG,Nuggets,,4523,,,,,,,,,,,,,,,,,,0:00
Jacob Toppin,PF,Knicks,,4473,9,5,9,55.56,2,2,100.00,13,7,3,,1,1,1.44,0.78,0.33,0.111,4:14
Obi Toppin,PF,Pacers,Iavaronis,4011,82,332,579,57.34,77,100,77.00,843,320,128,47,43,90,10.28,3.90,1.56,1.098,21:06
Juan Toscano-Anderson,PF,Kings,,3962,11,3,12,25.00,,,,7,14,4,1,1,2,0.64,1.27,0.36,0.182,4:47
Karl-Anthony Towns,PF,Timberwolves,,3274,62,479,951,50.37,255,292,87.33,1349,515,189,43,41,84,21.76,8.31,3.05,1.355,32:40
Reid Travis,PF,Pacers,,4528,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Raptors,Def Fresh Flow,3698,71,361,847,42.62,74,96,77.08,974,188,119,77,10,87,13.72,2.65,1.68,1.225,28:05
Oscar Tshiebwe,C,Pacers,,4471,8,10,20,50.00,6,8,75.00,26,16,2,2,1,3,3.25,2.00,0.25,0.375,5:14
Azuolas Tubelis,PF,76ers,,4476,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,PF,Clippers,,2125,31,18,50,36.00,3,3,100.00,52,85,16,16,7,23,1.68,2.74,0.52,0.742,15:41
Myles Turner,C,Pacers,Team Erik,3249,77,476,909,52.37,245,317,77.29,1313,533,100,39,144,183,17.05,6.92,1.30,2.377,26:58
Hunter Tyson,PF,Nuggets,,4458,18,8,20,40.00,,,,20,9,2,1,,1,1.11,0.50,0.11,0.056,2:40
Stanley Umude,SF,Pistons,,4383,24,37,84,44.05,29,32,90.62,127,51,11,8,7,15,5.29,2.12,0.46,0.625,12:48
Jonas Valanciunas,C,Pelicans,Buchanalia,2657,82,402,719,55.91,161,205,78.54,1002,721,173,32,68,100,12.22,8.79,2.11,1.220,23:28
Vincent Valerio-Bodon,SF,Lakers,,4514,,,,,,,,,,,,,,,,,,0:00
Fred VanVleet,PG,Rockets,Def Fresh Flow,3416,73,423,1018,41.55,197,229,86.03,1270,278,589,101,59,160,17.40,3.81,8.07,2.192,36:46
Jarred Vanderbilt,PF,Lakers,,3720,29,59,114,51.75,24,36,66.67,150,138,36,36,5,41,5.17,4.76,1.24,1.414,20:03
Devin Vassell,SG,Spurs,,4014,68,498,1056,47.16,161,201,80.10,1323,261,277,73,23,96,19.46,3.84,4.07,1.412,33:03
Sasha Vezenkov,PF,Kings,,3560,42,84,191,43.98,12,15,80.00,225,96,19,20,7,27,5.36,2.29,0.45,0.643,12:10
Gabe Vincent,PG,Lakers,,3802,11,15,49,30.61,1,2,50.00,34,9,21,9,,9,3.09,0.82,1.91,0.818,19:47
Nikola Vucevic,C,Bulls,Buchanalia,2606,76,586,1211,48.39,106,129,82.17,1370,801,254,50,60,110,18.03,10.54,3.34,1.447,34:20
Tristan Vukcevic,C,Wizards,,4461,10,29,67,43.28,17,22,77.27,85,36,13,5,7,12,8.50,3.60,1.30,1.200,15:20
Dean Wade,PF,Cavaliers,,3891,54,96,232,41.38,20,26,76.92,291,218,43,40,25,65,5.39,4.04,0.80,1.204,20:31
Franz Wagner,SF,Magic,Buchanalia,4152,72,528,1096,48.18,271,319,84.95,1421,381,269,76,28,104,19.74,5.29,3.74,1.444,32:28
Moritz Wagner,C,Magic,,3696,80,332,552,60.14,166,204,81.37,868,347,96,39,21,60,10.85,4.34,1.20,0.750,17:41
Ish Wainright,SF,Suns,,4178,11,7,24,29.17,2,2,100.00,23,14,1,4,1,5,2.09,1.27,0.09,0.455,5:40
Jabari Walker,PF,Trailblazers,Team Erik,4320,72,234,509,45.97,129,171,75.44,638,508,71,42,22,64,8.86,7.06,0.99,0.889,23:37
Jarace Walker,PF,Pacers,,4411,33,45,110,40.91,8,9,88.89,120,63,40,15,11,26,3.64,1.91,1.21,0.788,10:19
Jordan Walker,PG,Mavericks,,4489,,,,,,,,,,,,,,,,,,0:00
Lonnie Walker,SG,Nets,,3692,58,208,492,42.28,45,59,76.27,565,127,74,32,20,52,9.74,2.19,1.28,0.897,17:26
Cason Wallace,PG,Thunder,,4417,82,217,442,49.10,29,37,78.38,561,187,120,76,37,113,6.84,2.28,1.46,1.378,20:38
Keaton Wallace,PG,Hawks,,4372,,,,,,,,,,,,,,,,,,0:00
Jordan Walsh,PF,Celtics,,4456,9,6,15,40.00,1,2,50.00,15,20,5,5,1,6,1.67,2.22,0.56,0.667,9:16
T.J. Warren,SF,Timberwolves,,3120,11,18,41,43.90,3,4,75.00,41,22,9,4,1,5,3.73,2.00,0.82,0.455,11:20
Duane Washington,PG,Knicks,,4180,,,,,,,,,,,,,,,,,,0:00
P.J. Washington,PF,Mavericks,Def Fresh Flow,3828,73,354,811,43.65,99,145,68.28,939,411,141,72,59,131,12.86,5.63,1.93,1.795,30:25
TyTy Washington,PG,Bucks,,4288,11,6,20,30.00,,,,14,5,5,3,,3,1.27,0.45,0.45,0.273,5:05
Yuta Watanabe,PF,Grizzlies,,3738,34,41,116,35.34,10,17,58.82,117,54,15,12,7,19,3.44,1.59,0.44,0.559,13:39
Lindy Waters,SG,Thunder,,4261,38,49,104,47.12,2,2,100.00,137,40,24,5,7,12,3.61,1.05,0.63,0.316,7:22
Trendon Watford,C,Nets,,4183,63,164,311,52.73,77,97,79.38,432,194,81,23,19,42,6.86,3.08,1.29,0.667,13:36
Paul Watson,PF,Spurs,,3803,,,,,,,,,,,,,,,,,,0:00
Peyton Watson,PF,Nuggets,,4333,80,208,447,46.53,71,106,66.98,532,258,86,42,88,130,6.65,3.23,1.07,1.625,18:36
Quinndary Weatherspoon,SG,Lakers,,3876,,,,,,,,,,,,,,,,,,0:00
Victor Wembanyama,C/PF,Spurs,The Sith Lords,4423,71,551,1186,46.46,292,367,79.56,1522,755,274,88,254,342,21.44,10.63,3.86,4.817,29:40
Blake Wesley,PG,Spurs,,4295,61,102,215,47.44,52,78,66.67,268,94,166,29,9,38,4.39,1.54,2.72,0.623,14:22
Russell Westbrook,PG,Clippers,Swishing and Dishing,2313,68,301,663,45.40,110,160,68.75,754,343,306,74,23,97,11.09,5.04,4.50,1.426,22:29
Coby White,PG/SG,Bulls,Schellackers,3858,79,541,1209,44.75,218,260,83.85,1509,358,405,53,18,71,19.10,4.53,5.13,0.899,36:28
Derrick White,PG/SG,Celtics,Swishing and Dishing,3531,73,387,839,46.13,137,152,90.13,1107,310,377,74,87,161,15.16,4.25,5.16,2.205,32:37
Jack White,PF,Grizzlies,,4350,4,2,16,12.50,,,,6,12,1,4,1,5,1.50,3.00,0.25,1.250,15:55
Dariq Whitehead,SF,Nets,,4412,2,1,5,20.00,1,2,50.00,3,4,3,,1,1,1.50,2.00,1.50,0.500,11:00
Cam Whitmore,SF,Rockets,Team Erik,4435,47,212,467,45.40,76,112,67.86,579,180,33,30,17,47,12.32,3.83,0.70,1.000,18:44
Kahlil Whitney,SF,Bulls,,4083,,,,,,,,,,,,,,,,,,0:00
Joe Wieskamp,SF,Mavericks,,4143,,,,,,,,,,,,,,,,,,0:00
Aaron Wiggins,SF,Thunder,Schellackers,4162,78,212,377,56.23,56,71,78.87,542,186,86,56,19,75,6.95,2.38,1.10,0.962,15:44
Andrew Wiggins,PF/SF,Warriors,Doppelganger,3114,71,353,780,45.26,142,189,75.13,939,321,119,42,41,83,13.23,4.52,1.68,1.169,27:03
Lindell Wigginton,SG,Bucks,,3928,3,2,5,40.00,2,2,100.00,6,,,,,,2.00,,,,2:32
Alondes Williams,PG,Heat,,4267,7,2,8,25.00,1,1,100.00,5,1,,,1,1,0.71,0.14,,0.143,2:13
Brandon Williams,PG,Mavericks,,4253,17,20,54,37.04,11,17,64.71,54,13,17,1,1,2,3.18,0.76,1.00,0.118,6:38
Bryson Williams,PF,Clippers,,4403,,,,,,,,,,,,,,,,,,0:00
Donovan Williams,SG,Warriors,,4396,,,,,,,,,,,,,,,,,,0:00
Grant Williams,C/PF/SF,Hornets,Def Fresh Flow,3850,76,276,605,45.62,106,140,75.71,784,318,174,44,39,83,10.32,4.18,2.29,1.092,28:01
Jalen Williams,PF/SG,Thunder,Schellackers,4322,71,536,993,53.98,180,221,81.45,1355,282,322,80,45,125,19.08,3.97,4.54,1.761,31:19
Jaylin Williams,C,Thunder,,4321,69,95,228,41.67,33,41,80.49,276,234,110,28,27,55,4.00,3.39,1.59,0.797,12:00
KJ Williams,PF,Thunder,,4530,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,SF,Thunder,,3743,69,131,280,46.79,7,14,50.00,325,209,93,38,9,47,4.71,3.03,1.35,0.681,14:55
Malik Williams,C,Raptors,,4546,7,9,34,26.47,,2,,19,38,2,3,4,7,2.71,5.43,0.29,1.000,15:13
Mark Williams,C,Hornets,Doppelganger,4292,19,98,151,64.90,46,64,71.88,242,184,22,16,20,36,12.74,9.68,1.16,1.895,26:45
Nate Williams,SG,Rockets,,4391,22,27,50,54.00,7,13,53.85,63,23,7,4,1,5,2.86,1.05,0.32,0.227,5:53
Patrick Williams,PF,Bulls,,4019,43,159,359,44.29,52,66,78.79,429,166,66,40,33,73,9.98,3.86,1.53,1.698,27:18
Robert Williams,C,Trailblazers,,3712,6,17,26,65.38,7,9,77.78,41,38,5,7,7,14,6.83,6.33,0.83,2.333,19:48
Vince Williams,PG/SF/SG,Grizzlies,,4303,52,169,379,44.59,104,130,80.00,521,290,175,47,34,81,10.02,5.58,3.37,1.558,27:37
Ziaire Williams,SF,Grizzlies,,4137,51,150,378,39.68,62,75,82.67,420,180,75,36,9,45,8.24,3.53,1.47,0.882,20:21
Zion Williamson,PF,Pelicans,The Sith Lords,3865,70,624,1094,57.04,347,494,70.24,1601,406,352,77,47,124,22.87,5.80,5.03,1.771,31:32
Bryce Wills,SG,Nuggets,,4531,,,,,,,,,,,,,,,,,,0:00
D.J. Wilson,C,76ers,,3527,2,4,6,66.67,,,,10,2,2,,2,2,5.00,1.00,1.00,1.000,7:44
Jalen Wilson,PF,Nets,,4460,43,76,179,42.46,38,46,82.61,214,131,45,11,4,15,4.98,3.05,1.05,0.349,15:27
Dylan Windler,SF,Hawks,,3846,17,15,30,50.00,,,,43,16,10,2,,2,2.53,0.94,0.59,0.118,6:23
Justise Winslow,PF,Raptors,,3266,,,,,,,,,,,,,,,,,,0:00
James Wiseman,C,Pistons,Iavaronis,3996,63,187,305,61.31,72,102,70.59,446,336,54,12,39,51,7.08,5.33,0.86,0.810,17:19
Isaiah Wong,PG,Pacers,,4463,1,1,3,33.33,,,,2,,,,,,2.00,,,,4:17
Christian Wood,C,Lakers,,3295,50,123,264,46.59,66,94,70.21,347,254,49,16,33,49,6.94,5.08,0.98,0.980,17:26
Delon Wright,PG,Heat,,3316,47,74,188,39.36,37,45,82.22,210,86,119,54,11,65,4.47,1.83,2.53,1.383,15:47
Thaddeus Young,PF,Suns,,2208,33,65,108,60.19,6,15,40.00,137,103,57,23,5,28,4.15,3.12,1.73,0.848,13:19
Trae Young,PG,Hawks,Schellackers,3668,54,433,1008,42.96,348,407,85.50,1389,149,583,72,11,83,25.72,2.76,10.80,1.537,35:57
Omer Yurtseven,C,Jazz,,4048,48,99,184,53.80,19,28,67.86,222,208,29,8,18,26,4.62,4.33,0.60,0.542,11:21
Cody Zeller,C,Pelicans,,2896,42,26,62,41.94,23,38,60.53,76,112,39,9,5,14,1.81,2.67,0.93,0.333,7:37
Ivica Zubac,C,Clippers,Team Erik,3362,68,337,519,64.93,120,166,72.29,794,626,93,22,83,105,11.68,9.21,1.37,1.544,26:23
