Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,67.15,204.57,451.62,45.30,43.28,58.18,74.38,510.46,131.16,117.10,39.64,20.40,60.04,7.60,1.95,1.74,0.894,20:47
Jalen Moore,SF,Bucks,,3573,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,22.17,67.12,145.91,46.00,27.49,38.95,70.58,173.83,109.20,30.11,11.78,13.24,25.02,7.84,4.93,1.36,1.129,20:28
Jeremy Morgan,PG,Grizzlies,,3625,32.80,39.90,91.97,43.39,20.10,24.41,82.35,111.10,29.56,43.66,9.40,2.28,11.68,3.39,0.90,1.33,0.356,7:30
Yannis Morin,PF,Thunder,,3651,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,80.00,390.67,915.70,42.66,141.98,190.27,74.62,1036.04,396.83,166.44,58.03,24.49,82.52,12.95,4.96,2.08,1.031,31:55
Markieff Morris,PF,Wizards,Team Erik,2683,74.91,391.20,871.49,44.89,149.15,189.81,78.58,996.64,459.46,141.85,74.91,39.30,114.22,13.30,6.13,1.89,1.525,29:37
Monte Morris,PG,Nuggets,,3555,49.20,33.47,76.41,43.80,16.27,19.75,82.39,92.65,23.01,35.21,7.20,1.48,8.67,1.88,0.47,0.72,0.176,4:00
Anthony Morrow,SG,Trailblazers,,2342,63.27,152.35,363.42,41.92,46.65,55.51,84.03,422.90,86.64,44.58,31.04,6.02,37.07,6.68,1.37,0.70,0.586,16:52
Donatas Motiejunas,PF,Pelicans,,2700,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,PF,Mavericks,,3568,41.00,71.86,154.41,46.54,33.43,45.61,73.31,189.43,102.32,27.52,12.94,10.41,23.34,4.62,2.50,0.67,0.569,10:21
Timofey Mozgov,C,Nets,,2516,69.82,212.49,400.29,53.08,83.64,115.02,72.72,513.53,373.89,48.50,24.01,56.87,80.88,7.36,5.36,0.69,1.158,20:36
Emmanuel Mudiay,PG,Nuggets,,3235,62.80,289.41,759.29,38.12,152.17,199.98,76.09,805.06,208.76,319.81,55.04,20.14,75.18,12.82,3.32,5.09,1.197,27:53
Shabazz Muhammad,SF,Bucks,,2852,73.33,275.12,586.02,46.95,148.20,192.59,76.95,747.11,228.19,52.82,25.64,8.66,34.30,10.19,3.11,0.72,0.468,20:15
Xavier Munford,PG,Bucks,,3339,14.00,36.71,86.81,42.29,15.86,20.70,76.61,100.04,28.72,36.68,10.02,2.27,12.29,7.15,2.05,2.62,0.878,17:26
Kamari Murphy,PF,Nets,,3652,,,,,,,,,,,,,,,,,,0:00
Dejounte Murray,PG,Spurs,Doppelganger,3363,189.41,272.31,624.48,43.61,123.77,156.74,78.97,735.38,192.10,291.90,53.79,16.56,70.35,3.88,1.01,1.54,0.371,8:27
Jamal Murray,PG,Nuggets,Team Lorin,3390,82.00,317.44,757.19,41.92,116.11,133.06,87.26,862.79,206.54,227.22,58.26,16.52,74.78,10.52,2.52,2.77,0.912,21:31
Dzanan Musa,SF,Nets,,3687,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,PF/C,Hawks,Def Fresh Flow,2860,62.85,129.13,256.83,50.28,43.96,57.31,76.71,329.63,190.53,61.18,22.27,32.74,55.01,5.24,3.03,0.97,0.875,14:14
Svi Mykhailiuk,SG,Lakers,,3695,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,82.00,180.75,412.24,43.85,81.20,101.52,79.98,501.30,178.69,86.27,37.45,16.83,54.29,6.11,2.18,1.05,0.662,14:31
Larry Nance,PF,Lakers,,3257,63.00,181.97,356.89,50.99,55.85,76.26,73.23,433.81,334.34,76.99,63.12,32.29,95.41,6.89,5.31,1.22,1.514,21:41
Shabazz Napier,PG,Trailblazers,,3088,53.86,82.21,211.81,38.81,41.28,52.47,78.68,241.47,72.11,98.10,28.91,2.98,31.89,4.48,1.34,1.82,0.592,12:15
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,64.85,213.06,510.77,41.71,46.93,61.56,76.25,556.11,168.42,312.19,47.34,7.94,55.29,8.58,2.60,4.81,0.853,25:58
  Nene,C,Rockets,,2513,64.27,230.32,422.02,54.58,105.01,175.72,59.76,569.29,298.45,87.06,53.85,35.92,89.77,8.86,4.64,1.35,1.397,20:00
Raul Neto,PG,Jazz,,3325,64.60,121.51,282.27,43.05,40.99,51.58,79.47,323.77,84.38,120.01,40.34,5.07,45.41,5.01,1.31,1.86,0.703,14:35
Malik Newman,PG,Lakers,,3726,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,23.00,13.96,32.61,42.81,5.75,7.58,75.84,36.25,19.74,6.02,2.69,1.93,4.62,1.58,0.86,0.26,0.201,4:00
Andrew Nicholson,PF,Trailblazers,,2735,47.33,90.32,202.06,44.70,28.17,38.58,73.00,228.02,120.92,24.08,13.13,13.11,26.24,4.82,2.55,0.51,0.554,12:03
Landry Nnoko,C,Pistons,,3621,16.40,5.62,10.82,51.89,2.59,3.79,68.37,14.22,9.61,2.04,0.83,1.32,2.16,0.87,0.59,0.12,0.131,2:00
Joakim Noah,C,Knicks,,2192,49.00,121.38,262.03,46.32,53.51,97.13,55.08,299.04,425.94,149.11,31.71,44.29,76.00,6.10,8.69,3.04,1.551,24:51
Nerlens Noel,C,Mavericks,,2885,64.09,269.07,509.91,52.77,119.83,187.78,63.82,663.48,460.86,98.90,93.18,83.62,176.80,10.35,7.19,1.54,2.759,26:30
Lucas Nogueira,C,Raptors,,2915,45.00,81.89,140.05,58.47,35.01,53.11,65.91,203.24,169.71,30.32,28.79,46.92,75.70,4.52,3.77,0.67,1.682,15:31
Steve Novak,SF,Bucks,,2127,18.36,11.13,26.65,41.75,3.91,5.09,76.80,30.90,12.08,5.14,2.17,1.10,3.27,1.68,0.66,0.28,0.178,4:36
Dirk Nowitzki,C,Mavericks,The Sith Lords,279,68.09,380.75,843.45,45.14,175.28,206.40,84.92,1021.11,449.74,102.85,42.32,47.01,89.33,15.00,6.61,1.51,1.312,29:10
Frank Ntilikina,PG,Knicks,,3529,16.40,37.08,87.41,42.42,21.71,26.14,83.04,105.65,26.56,46.91,10.04,1.89,11.93,6.44,1.62,2.86,0.727,14:01
Jusuf Nurkic,C,Trailblazers,Doppelganger,3065,61.23,222.58,455.29,48.89,108.22,176.54,61.30,557.31,393.12,90.86,44.01,63.90,107.91,9.10,6.42,1.48,1.762,19:36
David Nwaba,SG/SF,Bulls,Iavaronis,3505,20.00,55.84,118.17,47.26,27.44,37.36,73.44,151.82,53.10,26.01,12.31,5.31,17.62,7.59,2.65,1.30,0.881,19:52
J.J. O'Brien,SF,Bucks,,3322,2.00,0.85,1.96,43.46,0.38,0.48,79.46,2.37,0.93,0.42,0.20,0.09,0.29,1.18,0.47,0.21,0.145,3:00
Johnny O'Bryant,PF,Hornets,,3109,42.33,64.13,148.08,43.31,23.44,33.96,69.03,158.91,101.97,25.65,10.61,7.43,18.04,3.75,2.41,0.61,0.426,11:42
Royce O'Neale,SF,Jazz,Buchanalia,3579,82.00,93.69,216.49,43.28,41.05,51.81,79.23,259.66,105.50,49.00,21.96,9.96,31.93,3.17,1.29,0.60,0.389,8:01
Kyle O'Quinn,PF/C,Knicks,Schellackers,2734,71.46,169.00,342.29,49.37,55.75,73.38,75.97,404.27,312.48,88.33,29.67,62.54,92.21,5.66,4.37,1.24,1.290,14:27
Daniel Ochefu,C,Wizards,,3406,19.00,12.58,24.69,50.95,5.06,7.67,66.00,31.06,21.47,4.27,1.91,2.63,4.54,1.63,1.13,0.22,0.239,3:54
Semi Ojeleye,SF,Celtics,,3552,82.00,209.32,476.48,43.93,92.16,117.06,78.73,588.29,218.23,94.53,41.78,17.35,59.13,7.17,2.66,1.15,0.721,17:46
Emeka Okafor,C,Pelicans,,1263,82.00,103.28,202.78,50.93,44.43,68.72,64.66,257.03,193.79,35.24,16.81,33.20,50.01,3.13,2.36,0.43,0.610,8:01
Jahlil Okafor,C,Nets,,3297,51.80,314.46,608.95,51.64,126.50,182.59,69.28,760.25,321.95,68.61,23.22,51.26,74.48,14.68,6.22,1.32,1.438,25:56
Elie Okobo,PG,Suns,,3705,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Pacers,Doppelganger,2900,70.18,426.13,977.68,43.59,176.71,217.67,81.18,1144.42,307.72,237.12,96.55,31.25,127.80,16.31,4.38,3.38,1.821,33:43
Cameron Oliver,PF,Rockets,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,Buchanalia,2856,71.92,254.53,531.93,47.85,94.39,128.61,73.39,675.68,325.98,123.96,49.41,33.68,83.09,9.39,4.53,1.72,1.155,20:46
Chinanu Onuaku,C,Rockets,,3395,5.00,8.94,16.67,53.63,4.06,5.71,71.16,22.50,14.46,3.35,1.53,1.69,3.22,4.50,2.89,0.67,0.644,10:13
Cedi Osman,SF,Cavaliers,,3574,65.60,166.37,386.99,42.99,80.56,103.30,77.98,468.25,193.57,97.05,36.33,16.18,52.51,7.14,2.95,1.48,0.800,18:17
Yakuba Ouattara,SG,Nets,,3584,20.50,9.97,23.14,43.08,4.40,5.42,81.20,27.73,7.11,5.46,1.97,0.66,2.63,1.35,0.35,0.27,0.129,3:00
Kelly Oubre,SF,Wizards,Iavaronis,3327,79.00,174.47,406.00,42.97,72.03,95.48,75.44,473.60,225.09,49.46,45.54,13.89,59.44,5.99,2.85,0.63,0.752,16:42
Zaza Pachulia,C,Warriors,,1050,73.50,202.26,420.04,48.15,129.13,170.80,75.60,538.32,530.41,132.53,62.19,31.36,93.55,7.32,7.22,1.80,1.273,22:14
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Trailblazers,,3379,22.00,63.45,115.83,54.78,21.63,30.06,71.96,149.20,94.84,23.81,7.23,12.44,19.68,6.78,4.31,1.08,0.894,16:08
Jabari Parker,PF,Bucks,Team Lorin,3110,61.71,411.79,828.23,49.72,168.83,222.87,75.75,1036.61,365.21,139.59,58.48,25.16,83.64,16.80,5.92,2.26,1.355,32:23
Tony Parker,PG,Spurs,,297,68.33,309.31,660.27,46.85,108.74,143.01,76.04,761.03,145.41,333.56,45.89,6.32,52.21,11.14,2.13,4.88,0.764,26:49
Chandler Parsons,SF,Grizzlies,,2701,57.89,246.22,556.07,44.28,85.63,117.47,72.89,663.45,234.30,129.23,45.18,16.01,61.18,11.46,4.05,2.23,1.057,27:39
Lamar Patterson,SG,Kings,,3098,23.00,30.72,77.50,39.64,14.76,18.82,78.45,87.45,30.24,23.65,7.00,2.04,9.03,3.80,1.31,1.03,0.393,10:45
Patrick Patterson,PF,Thunder,,2519,74.64,198.47,471.88,42.06,49.79,65.60,75.89,543.42,353.37,102.71,48.19,31.60,79.79,7.28,4.73,1.38,1.069,25:26
Justin Patton,C,Timberwolves,,3535,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,82.00,179.28,408.47,43.89,76.70,93.36,82.16,497.06,139.22,95.28,35.51,12.42,47.93,6.06,1.70,1.16,0.584,13:37
Chris Paul,PG,Rockets,Buchanalia,1967,72.18,445.07,956.00,46.56,250.03,281.99,88.66,1265.10,321.59,678.33,134.48,11.49,145.98,17.53,4.46,9.40,2.022,32:48
Adreian Payne,PF,Magic,,3100,37.33,60.23,143.24,42.05,24.33,34.27,70.99,153.37,99.26,24.93,13.97,10.42,24.38,4.11,2.66,0.67,0.653,11:54
Cameron Payne,PG,Bulls,,3289,46.60,98.12,248.60,39.47,25.74,32.22,79.87,255.88,70.58,96.90,24.60,4.94,29.53,5.49,1.51,2.08,0.634,13:21
Elfrid Payton,PG,Magic,,3079,79.55,373.62,827.12,45.17,137.60,210.88,65.25,927.25,325.78,520.51,98.70,26.81,125.52,11.66,4.10,6.54,1.578,29:37
Gary Payton,PG,Bucks,,300,56.67,135.47,319.31,42.43,71.35,89.03,80.15,378.82,115.18,151.50,32.96,12.52,45.48,6.69,2.03,2.67,0.803,16:31
L.J. Peak,SG,Celtics,,3601,41.00,21.12,48.38,43.64,9.69,11.75,82.47,58.92,14.36,11.58,3.99,1.20,5.19,1.44,0.35,0.28,0.127,3:00
Kendrick Perkins,C,Cavaliers,,1020,54.71,92.29,187.06,49.34,36.64,63.82,57.40,224.62,236.74,45.12,16.74,28.01,44.74,4.11,4.33,0.82,0.818,15:53
London Perrantes,PG,Cavaliers,,3599,49.20,36.86,84.25,43.76,18.57,22.51,82.51,103.20,25.80,40.69,8.32,1.71,10.03,2.10,0.52,0.83,0.204,4:40
Alec Peters,PF,Suns,,3551,61.50,61.84,130.33,47.45,29.07,37.70,77.10,165.17,84.71,26.04,10.14,8.62,18.76,2.69,1.38,0.42,0.305,6:01
Luke Petrasek,SF,Hornets,,3613,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,21.00,25.23,48.52,52.01,11.67,18.87,61.86,63.74,50.38,9.92,4.19,6.41,10.61,3.04,2.40,0.47,0.505,8:06
Mason Plumlee,C,Nuggets,,2889,80.14,293.69,551.73,53.23,168.22,286.59,58.70,761.72,572.09,203.33,62.62,77.96,140.57,9.50,7.14,2.54,1.754,24:58
Miles Plumlee,C,Hawks,,2724,59.55,105.31,197.27,53.39,33.98,55.61,61.10,247.67,206.47,28.14,23.69,36.72,60.41,4.16,3.47,0.47,1.015,13:38
Jakob Poeltl,C,Raptors,Schellackers,3377,54.00,88.72,160.94,55.12,41.85,67.48,62.02,222.62,177.26,24.16,16.40,21.53,37.93,4.12,3.28,0.45,0.702,11:36
Quincy Pondexter,SF,Bulls,,2504,75.00,205.72,486.83,42.26,81.59,107.47,75.92,579.64,221.76,103.04,33.23,23.84,57.07,7.73,2.96,1.37,0.761,23:55
Michael Porter,PF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Wizards,Def Fresh Flow,2882,77.92,338.78,696.46,48.64,96.02,120.96,79.38,885.90,398.73,116.44,94.32,34.71,129.03,11.37,5.12,1.49,1.656,29:01
Bobby Portis,PF,Bulls,Doppelganger,3225,64.00,189.28,403.92,46.86,52.67,73.71,71.46,460.45,304.63,51.08,21.87,17.22,39.10,7.19,4.76,0.80,0.611,16:32
Kristaps Porzingis,PF,Knicks,,3281,,,,,,,,,,,,,,,,,,0:00
Dwight Powell,PF,Mavericks,,3086,73.57,166.06,336.37,49.37,96.30,127.38,75.61,447.11,269.46,50.21,43.69,30.68,74.37,6.08,3.66,0.68,1.011,15:20
Norman Powell,SG,Raptors,,3319,76.00,202.96,462.61,43.87,105.38,131.06,80.41,572.48,162.59,88.04,47.57,13.79,61.36,7.53,2.14,1.16,0.807,16:57
Alex Poythress,PF,Pacers,,3423,6.00,25.32,54.39,46.54,10.28,13.56,75.81,66.15,32.87,9.25,4.14,3.16,7.30,11.03,5.48,1.54,1.217,26:03
Phil Pressey,PG,Warriors,,2912,38.43,60.52,150.63,40.18,29.82,41.38,72.06,166.63,54.91,92.69,21.40,4.56,25.96,4.34,1.43,2.41,0.676,12:08
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,42.83,78.04,209.60,37.23,30.22,38.34,78.83,220.67,68.23,113.94,46.94,6.81,53.74,5.15,1.59,2.66,1.255,18:42
Taurean Prince,SF,Hawks,Doppelganger,3355,96.23,204.54,490.80,41.68,118.08,148.45,79.54,591.42,248.91,101.12,63.58,35.10,98.68,6.15,2.59,1.05,1.025,16:38
Jacob Pullen,PG,76ers,,3619,65.60,68.82,164.40,41.86,31.44,38.77,81.09,190.68,48.88,75.00,16.93,3.25,20.18,2.91,0.75,1.14,0.308,6:45
Rodney Purvis,PG,Magic,,3600,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,82.00,54.80,105.48,51.95,25.04,36.12,69.33,139.45,93.53,18.59,7.70,14.01,21.70,1.70,1.14,0.23,0.265,3:45
Tim Quarterman,SG,Rockets,,3453,16.00,13.25,30.23,43.84,5.30,6.93,76.39,36.39,10.02,7.99,2.50,1.08,3.57,2.27,0.63,0.50,0.223,5:00
Ivan Rabb,PF,Grizzlies,Doppelganger,3540,65.60,113.26,235.29,48.14,45.40,59.64,76.12,290.03,146.98,48.20,19.77,12.93,32.70,4.42,2.24,0.73,0.498,10:01
Chasson Randle,SG,Wizards,,3443,26.00,44.56,106.03,42.03,29.22,33.08,88.32,134.54,34.06,29.51,9.30,2.66,11.96,5.17,1.31,1.13,0.460,11:29
Julius Randle,PF,Lakers,Def Fresh Flow,3102,77.00,376.68,803.52,46.88,203.22,278.62,72.94,978.65,694.80,214.08,50.90,33.76,84.66,12.71,9.02,2.78,1.100,28:30
Zach Randolph,PF,Kings,The Sith Lords,315,71.54,407.28,879.92,46.29,155.95,205.77,75.79,990.37,586.98,135.26,46.38,15.46,61.84,13.84,8.21,1.89,0.864,27:54
Xavier Rathan-Mayes,PG,Grizzlies,,3596,49.20,71.37,171.09,41.71,35.61,45.05,79.05,198.84,50.21,79.50,17.14,3.36,20.50,4.04,1.02,1.62,0.417,9:20
Andy Rautins,SG,Raptors,,2542,49.20,85.46,208.17,41.05,37.06,46.50,79.70,236.73,66.65,51.91,19.92,5.89,25.81,4.81,1.35,1.06,0.525,12:01
JJ Redick,SG,76ers,Buchanalia,2108,77.18,394.49,866.40,45.53,163.64,186.74,87.63,1138.60,168.97,118.99,48.13,10.09,58.22,14.75,2.19,1.54,0.754,28:43
Davon Reed,SG,Suns,,3550,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Clippers,,2834,71.00,153.89,279.32,55.10,53.94,91.70,58.82,365.59,288.79,32.27,17.72,45.00,62.72,5.15,4.07,0.45,0.883,13:28
Josh Richardson,SG/SF,Heat,Schellackers,3270,53.00,180.55,435.25,41.48,62.34,81.95,76.07,494.46,142.88,116.95,49.57,29.26,78.82,9.33,2.70,2.21,1.487,26:34
Malachi Richardson,SG,Kings,,3345,22.00,32.71,76.34,42.85,15.95,19.48,81.86,91.97,23.40,16.75,6.05,1.67,7.72,4.18,1.06,0.76,0.351,9:00
Austin Rivers,SG,Clippers,,2727,72.82,266.19,617.15,43.13,106.76,151.10,70.66,722.95,155.39,159.21,48.20,11.53,59.73,9.93,2.13,2.19,0.820,24:14
Andre Roberson,SG,Thunder,,2866,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,Hornets,,2792,55.00,90.50,224.04,40.40,44.86,52.55,85.37,254.01,63.07,91.48,17.94,3.29,21.23,4.62,1.15,1.66,0.386,12:26
Jaleel Roberts,C,Bucks,,3329,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,,,,,,,,,,,,,,,,,,0:00
Glenn Robinson,SF,Pacers,,3082,58.71,114.89,254.56,45.13,45.44,62.15,73.11,310.39,148.97,42.96,28.22,12.77,40.99,5.29,2.54,0.73,0.698,16:07
Jerome Robinson,PG,Clippers,,3701,,,,,,,,,,,,,,,,,,0:00
Mitchell Robinson,C,Knicks,,3689,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Pelicans,Iavaronis,2080,70.33,273.97,646.73,42.36,55.79,93.35,59.77,655.12,365.23,580.28,106.31,10.39,116.70,9.31,5.19,8.25,1.659,30:17
Derrick Rose,PG,Cavaliers,,2295,62.83,407.93,937.76,43.50,168.56,201.94,83.47,1032.40,221.17,289.93,44.80,15.51,60.31,16.43,3.52,4.61,0.960,31:48
Terrence Ross,SF,Magic,,2773,78.09,298.30,699.18,42.66,61.38,75.83,80.95,794.53,212.53,84.08,67.22,28.23,95.45,10.17,2.72,1.08,1.222,24:49
Terry Rozier,SG,Celtics,Def Fresh Flow,3216,74.00,138.57,368.77,37.58,51.60,64.93,79.48,378.86,175.11,113.01,35.45,8.71,44.16,5.12,2.37,1.53,0.597,14:30
Ricky Rubio,PG,Jazz,Iavaronis,2410,66.67,223.24,573.01,38.96,212.88,246.35,86.41,717.79,275.37,572.17,118.00,8.96,126.97,10.77,4.13,8.58,1.905,31:52
Damjan Rudez,SF,Magic,,3122,50.09,56.18,135.49,41.46,13.83,17.62,78.46,154.35,45.21,28.95,12.41,3.75,16.16,3.08,0.90,0.58,0.323,10:04
Brandon Rush,SG,Trailblazers,,2346,57.17,87.87,221.51,39.67,23.85,32.87,72.55,244.28,119.19,53.69,21.12,18.84,39.96,4.27,2.09,0.94,0.699,16:39
D'Angelo Russell,PG/SG,Nets,The Sith Lords,3259,73.20,403.71,976.25,41.35,163.85,207.75,78.87,1118.55,254.34,307.67,89.96,14.91,104.87,15.28,3.47,4.20,1.433,28:30
Domantas Sabonis,PF/C,Pacers,Def Fresh Flow,3378,81.00,223.82,531.60,42.10,65.02,91.26,71.25,568.23,307.11,96.33,40.99,31.17,72.16,7.02,3.79,1.19,0.891,20:09
Robert Sacre,C,Lakers,,2750,49.00,95.83,210.72,45.48,46.19,68.97,66.97,242.48,184.10,38.48,16.60,27.66,44.25,4.95,3.76,0.79,0.903,15:26
JaKarr Sampson,SF,Kings,Team Lorin,3148,73.57,147.44,340.11,43.35,74.36,107.03,69.48,399.83,176.59,65.14,30.89,25.84,56.74,5.43,2.40,0.89,0.771,15:38
Issuf Sanon,PG,Wizards,,3708,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,Def Fresh Flow,3072,76.09,358.25,847.75,42.26,161.83,206.57,78.34,976.40,467.23,169.48,53.53,30.92,84.45,12.83,6.14,2.23,1.110,26:17
Tomas Satoransky,PG,Wizards,Schellackers,2761,57.00,82.76,196.60,42.10,36.44,47.08,77.40,221.62,82.51,105.45,25.96,5.99,31.95,3.89,1.45,1.85,0.561,12:37
Dennis Schroder,PG,Hawks,The Sith Lords,2859,79.17,410.55,935.24,43.90,179.48,214.46,83.69,1089.92,211.21,414.08,68.04,11.04,79.08,13.77,2.67,5.23,0.999,25:07
Durand Scott,SG,Grizzlies,,3647,,,,,,,,,,,,,,,,,,0:00
Mike Scott,SF,Wizards,Team Erik,2764,54.83,119.68,276.31,43.31,38.87,49.00,79.33,319.16,140.30,56.03,19.58,9.15,28.73,5.82,2.56,1.02,0.524,14:56
Thabo Sefolosha,SF,Jazz,,2072,66.83,170.26,378.54,44.98,57.48,81.42,70.60,439.62,286.90,101.91,80.23,29.81,110.04,6.58,4.29,1.52,1.647,23:35
Wayne Selden,SG,Grizzlies,,3422,14.00,34.62,79.46,43.57,16.95,22.31,75.95,97.47,23.82,19.17,7.03,1.90,8.92,6.96,1.70,1.37,0.637,16:49
Jeremy Senglin,PG,Nets,,3627,20.50,17.11,38.71,44.20,8.53,10.36,82.33,47.92,12.12,18.53,3.78,0.78,4.56,2.34,0.59,0.90,0.223,5:00
Kevin Seraphin,C,Pacers,,2509,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,86.52,217.68,518.50,41.98,165.58,216.84,76.36,644.36,175.52,243.19,46.47,5.44,51.91,7.45,2.03,2.81,0.600,18:30
Collin Sexton,PG,Cavaliers,,3677,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,PG,76ers,,3680,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Kings,,2625,68.77,186.76,462.42,40.39,62.34,80.90,77.05,511.64,216.70,118.82,63.59,21.30,84.89,7.44,3.15,1.73,1.234,25:04
Pascal Siakam,PF,Raptors,Schellackers,3376,55.00,118.40,242.18,48.89,36.74,50.51,72.74,284.91,184.69,32.69,25.21,34.68,59.90,5.18,3.36,0.59,1.089,15:37
Xavier Silas,SG,Celtics,,2642,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,The Sith Lords,3340,82.00,341.02,715.09,47.69,140.12,214.34,65.37,871.24,432.29,200.49,65.60,44.53,110.13,10.62,5.27,2.45,1.343,22:38
Jonathon Simmons,SF,Magic,,3315,78.00,174.30,394.70,44.16,90.38,119.80,75.45,476.04,161.15,106.09,40.86,17.82,58.68,6.10,2.07,1.36,0.752,16:47
Kobi Simmons,PG/SG,Grizzlies,Team Erik,3566,65.60,135.64,294.64,46.03,60.25,77.61,77.63,366.63,80.49,106.36,30.67,5.00,35.67,5.59,1.23,1.62,0.544,11:16
Anfernee Simons,SG,Trailblazers,,3699,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,59.27,95.22,239.43,39.77,31.43,42.39,74.14,259.97,124.41,39.38,26.33,10.97,37.30,4.39,2.10,0.66,0.629,16:11
Donald Sloan,PG,Wizards,,2565,59.00,159.71,378.19,42.23,74.18,95.83,77.41,437.51,157.35,229.63,33.25,4.21,37.46,7.42,2.67,3.89,0.635,21:20
Marcus Smart,PG,Celtics,,3111,69.52,231.27,629.09,36.76,154.43,195.43,79.02,703.85,257.70,283.85,102.12,22.75,124.88,10.12,3.71,4.08,1.796,28:47
Dennis Smith,PG,Mavericks,Iavaronis,3554,84.21,292.30,663.66,44.04,124.04,153.39,80.87,787.77,186.76,345.07,78.44,13.72,92.16,9.35,2.22,4.10,1.094,19:02
Ish Smith,PG,Pistons,Buchanalia,2560,76.08,305.09,733.60,41.59,83.95,119.03,70.53,736.53,228.73,385.97,65.10,22.84,87.94,9.68,3.01,5.07,1.156,24:22
JR Smith,SG,Cavaliers,,1110,63.83,251.71,635.02,39.64,42.52,59.56,71.39,689.47,183.88,128.04,65.33,17.42,82.76,10.80,2.88,2.01,1.296,29:54
Jason Smith,PF,Wizards,,2207,77.45,205.77,433.95,47.42,60.74,78.97,76.91,495.88,259.98,70.66,28.44,51.83,80.28,6.40,3.36,0.91,1.036,16:33
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Zhaire Smith,SG,76ers,,3704,,,,,,,,,,,,,,,,,,0:00
D'Vauntes Smith-Rivera,PG,Bulls,,3434,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SG,Bucks,,2906,75.08,203.73,477.29,42.68,51.42,61.93,83.03,563.02,220.01,89.31,39.57,15.41,54.98,7.50,2.93,1.19,0.732,24:30
Ray Spalding,PF,Mavericks,,3682,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,78.77,231.16,506.86,45.60,107.04,130.44,82.06,618.16,322.43,64.74,22.48,38.65,61.12,7.85,4.09,0.82,0.776,14:27
Omari Spellman,PF,Hawks,,3676,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Nets,,3107,77.00,219.50,556.23,39.46,103.84,127.90,81.18,652.49,181.41,152.21,41.52,23.28,64.81,8.47,2.36,1.98,0.842,23:59
Lance Stephenson,SG,Pacers,Def Fresh Flow,2526,50.67,164.45,379.88,43.29,57.24,78.07,73.33,412.90,167.10,132.94,29.16,7.53,36.69,8.15,3.30,2.62,0.724,21:43
Elijah Stewart,SG,Pacers,,3737,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Jazz,,3172,27.33,69.50,157.32,44.18,33.49,42.88,78.09,193.52,48.09,79.37,16.89,3.22,20.12,7.08,1.76,2.90,0.736,15:46
