Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Michael Horrell,RP,Astros,,14301,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Hoyt,RP,Free Agent,,9708,624586,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,592426,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Jacobsen,RP,Rangers,,14576,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mickey Jannis,RP/SP,Free Agent,,13712,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odalvi Javier,RP,Braves,,14427,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Jeans,RP,White Sox,,14314,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Jefferson,RP,Mariners,,14651,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Jewell,RP/SP,Twins,,11887,657228,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Johnson,RP,Free Agent,,11143,597113,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Jones,RP,Guardians,,14252,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Jones,RP,Rockies,,14292,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keone Kela,RP,Diamondbacks,,10083,605309,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Keller,RP,Pirates,,12341,664918,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kelly,RP,Guardians,,14368,687330,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Kennedy,RP,Rockies,,14051,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Kintzler,RP/SP,Free Agent,,4976,445213,kintzbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Klimek,RP,Twins,,14549,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabe Klobosits,RP,Athletics,,13672,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brody Koerner,RP,Free Agent,,13839,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Kriske,RP,Orioles,,12881,621139,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Kristofak,RP,Angels,,14053,670219,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Krol,RP,Padres,,7147,571871,krolia01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Kubat,RP,White Sox,,13674,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Kuhn,RP,Mariners,,14059,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Kuzia,RP,Tigers,,14110,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Kwiatkowski,RP,Red Sox,,14587,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Labaut,RP,Guardians,,14226,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Labosky,RP,Rays,,14095,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Free Agent,,12037,621078,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Lavender,RP,Mets,,14535,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Leatherman,RP,Rays,,14173,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Ledo,RP,Angels,,12849,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Lee,RP,Rangers,,14139,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Leibrandt,RP/SP,Cubs,,13612,605335,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mack Lemieux,RP,Diamondbacks,,14329,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Leonard,RP,Rays,,14525,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Lobstein,RP/SP,Free Agent,,6276,543456,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Diomar Lopez,RP,Reds,,14160,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Loseke,RP,Yankees,,14325,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,663992,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luís Madero,RP/SP,Free Agent,,12347,650347,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Maples,RP,Phillies,,11870,596027,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Marciano,RP,Giants,,14468,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Marconi,RP,Phillies,,14112,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,RP,Mariners,,12575,676606,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Marman,RP,Guardians,,14253,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Free Agent,,5637,605359,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,676755,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Mauricio,RP,Yankees,,14403,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Cardinals,,235,502083,mcallza01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin McCarthy,RP,Cubs,,11546,641838,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. McCarty,RP,Rangers,,14701,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren McCaughan,RP/SP,Mariners,,13747,670766,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Yankees,,7046,596035,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clayton McGinness,RP,Orioles,,14247,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle McGowin,RP,Free Agent,,11376,641851,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex McRae,RP,Free Agent,,12079,656725,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake McSteen,RP,Braves,,14509,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgan McSweeney,RP,Orioles,,14235,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Diamondbacks,,12274,664682,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Mikolajchak,RP,Guardians,,13786,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Milam,RP,Yankees,,14005,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Free Agent,,1952,453192,millean01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Free Agent,,5297,502522,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Minnick,RP,Yankees,,14202,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Misiaszek,RP,Guardians,,14229,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Mitchell,RP,Mets,,14345,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,RP/SP,Free Agent,,6284,571951,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Mock,RP,Guardians,,14129,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Molina,RP,Rays,,14794,683627,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Montalvo,RP,Rangers,,14650,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Moreno,RP,Giants,,14791,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Astros,,6251,605388,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Morillo,RP,Mariners,,14783,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oddanier Mosqueda,RP,Red Sox,,14510,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Mraz,RP,Rangers,,14134,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Mullen,RP,Rays,,14250,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Muller,RP,Rays,,14171,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Nail,RP,Red Sox,,14405,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Naughton,RP,Orioles,,13988,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Navarro,RP,White Sox,,13959,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Neal,RP,Rockies,,9374,594943,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Newberry,RP,Phillies,,12129,623470,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ljay Newsome,RP,Cardinals,,13325,664714,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Nordlin,RP,Rangers,,14495,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Northcraft,RP,Padres,,6178,573062,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Nunez,RP,Royals,,14215,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darien Nunez,RP,Giants,,13835,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan Ocker,RP,Guardians,,14268,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierson Ohl,RP,Twins,,14764,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Olczak,RP,Astros,,12500,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.B. Olson,RP,White Sox,,14294,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Onyshko,RP,Mariners,,14141,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Osich,RP,Free Agent,,6379,592612,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Oviedo,RP/SP,Guardians,,13665,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Pall,RP,Mariners,,14459,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Pannone,RP,Red Sox,,11919,623381,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Cardinals,,2601,453284,parkebl01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Paulino,RP,Free Agent,,11306,600944,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Peacock,RP,Royals,,5516,502748,peacobr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Félix Peña,RP,Mets,,11374,570240,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joel Peguero,RP,Rays,,14021,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Peguero,RP,Rays,,14670,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Peralta,RP,White Sox,,14719,671111,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP,Free Agent,,4267,433589,petityu01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Petricka,RP,Free Agent,,5489,502593,petrija01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Phillips,RP,Royals,,14763,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Pidich,RP,Reds,,13365,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Pinto,RP,Guardians,,14039,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP,Tigers,,11598,620982,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Plunkett,RP,Dodgers,,14212,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Triston Polley,RP,Rangers,,14310,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,RP,Padres,,5088,519141,pomerdr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Ponce de Leon,RP,Angels,,11386,594965,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Ponticelli,RP,Guardians,,14137,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Cardinals,,13503,629498,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yefry Ramirez,RP,Dodgers,,11579,606162,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Angels,,4917,573109,ramosaj01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Rangel,RP,Braves,,13867,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Rashi,RP,Giants,,14385,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,White Sox,,10198,605441,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Reyes,RP,Cardinals,,9426,621052,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Reyes,RP,Cubs,,14762,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Ridings,RP,Yankees,,13840,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Free Agent,,4393,543699,roarkta01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robert,RP,Rangers,,14035,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Roberts,RP,Pirates,,14394,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Robinson,RP,Brewers,,14569,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rodríguez,RP,Mets,,2892,679563,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Braves,,11790,593144,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Rodriguez,RP/SP,Nationals,,12100,622446,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chaz Roe,RP,Free Agent,,3777,475054,roech01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rogers,RP,Diamondbacks,,14144,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Roman,RP,Pirates,,14514,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,RP,Mariners,,11310,607219,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aneuris Rosario,RP,Cubs,,14123,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Brewers,,5619,572096,rosentr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Astros,,6498,573127,rosscza01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Rosso,RP/SP,Tigers,,13197,665759,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Rubio,RP,Giants,,14360,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Ruiz,RP,Cardinals,,14738,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Ruppenthal,RP,Astros,,14172,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Russell,RP,Giants,,14274,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Ryan,RP,Cardinals,,7567,594986,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Sadler,RP,Mariners,,7111,594987,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Salinas,RP,Reds,,14231,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Sammons,RP,Twins,,13924,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Santana,RP,Free Agent,,11848,650828,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,RP/SP,Free Agent,,1653,429722,santaer01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,RP/SP,Free Agent,,870,502327,santihe01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mac Sceroler,RP/SP,Reds,,13667,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Schimpf,RP,Giants,,14573,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Schlichtholz,RP,Padres,,14639,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Scholtens,RP,Padres,,13280,669947,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Schryver,RP,White Sox,,12850,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Schultz,RP,Phillies,,14381,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn Semple,RP,Yankees,,14425,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Dodgers,,9546,642073,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Sherriff,RP,Phillies,,11676,595411,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Shipley,RP,Mariners,,9726,640463,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Short,RP,Cubs,,13152,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoelvin Silven,RP,White Sox,,14125,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Singer,RP,Phillies,,11816,666563,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandyn Sittinger,RP,Braves,,13859,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Slegers,RP,Rays,,11723,642083,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Snyder,RP,Rays,,14660,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andres Sotillet,RP,Royals,,13824,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Spain,RP,Braves,,14550,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,665661,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham Spraker,RP,Blue Jays,,13980,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fitz Stadler,RP,Blue Jays,,14082,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Sterner,RP,Rays,,14085,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Free Agent,,7455,640464,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Free Agent,,1510,461872,swarzan01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Tago,RP,Giants,,10512,547185,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Free Agent,,10590,605501,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Taylor,RP,Red Sox,,12324,657031,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Thomas,RP,Cardinals,,14270,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ty Tice,RP,Diamondbacks,,12757,676709,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tai Tiedemann,RP,Rangers,,14269,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent Timpanelli,RP,Reds,,14227,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reagan Todd,RP,Rockies,,13966,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,RP,Braves,,979,458708,tomlijo01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Tonkin,RP,Braves,,6170,543859,tonkimi01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trenton Toplikar,RP,Giants,,14275,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Torres,RP,Angels,,14054,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricardo Velez,RP,Twins,,14754,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Braves,,4877,543883,vinceni01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jace Vines,RP,Royals,,14037,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konner Wade,RP/SP,Free Agent,,13147,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Dodgers,,10832,592833,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Washington,RP,Dodgers,,14255,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Watson,RP,Free Agent,,4997,453265,watsoto01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Free Agent,,10611,643778,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Westphal,RP,Padres,,14454,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon White,RP,Braves,,14107,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan White,RP,Tigers,,14282,686839,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Cubs,,11634,623364,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Willeman,RP,Royals,,14779,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Giants,,10589,592865,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allan Winans,RP,Braves,,14190,642216,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Wingenter,RP,Reds,,11771,622259,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Rangers,,9729,595465,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Wood,RP,Free Agent,,11569,621056,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Workman,RP,Diamondbacks,,14232,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP,Rangers,,6947,519443,workmbr01,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Dodgers,,7158,605541,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kai-Noa Wynyard,RP,Rangers,,14648,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Yardley,RP,Cubs,,11970,642233,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Yeager,RP,Braves,,14661,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,623354,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Zanghi,RP,Mets,,13387,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Zarbnisky,RP,Phillies,,14348,,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Reds,,6317,622092,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Diamondbacks,,13180,676604,,$-22.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhon Romero,RP,Twins,,13862,,,$-22.76,,,,,,,,,,,,,,,,,4,5.00,9,6,1,2,,,,,2.000,3.60
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-22.76,,,,,,,,,,,,,,,,,3,0.67,1,1,6,1,,,2,2,10.500,13.50
Enoli Paredes,RP,Astros,,13006,660600,,$-22.84,,,,,,,,,,,,,,,,,3,3.00,3,2,3,1,,,,,2.000,3.00
Rico Garcia,RP/SP,Orioles,,12983,670329,,$-22.85,,,,,,,,,,,,,,,,,6,8.00,8,2,3,4,,,,,1.375,4.50
José Castillo,RP,Padres,,10534,620454,,$-22.93,,,,,,,,,,,,,,,,,1,1.00,1,1,1,1,,,,,2.000,9.00
Nash Walters,RP,Angels,,14149,,,$-22.96,,,,,,,,,,,,,,,,,1,0.33,1,,1,,,,,,6.000,
Jesús Cruz,RP,Braves,,12902,672911,,$-22.99,,,,,,,,,,,,,,,,,7,8.67,8,6,4,6,,,,,1.385,6.23
Greg Holland,RP,Rangers,,4965,518813,hollagr01,$-23.02,,,,,,,,,,,,,,,,,5,4.67,6,5,1,4,,,,,1.500,7.71
César Valdez,RP,Angels,,3611,491624,valdece01,$-23.02,,,,,,,,,,,,,,,,,1,1.00,2,,,1,,,,,2.000,9.00
Nicholas Padilla,RP,White Sox,,14832,,,$-23.04,,,,,,,,,,,,,,,,,1,1.67,2,1,2,1,,,,,2.400,5.40
