Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Dean Kremer,SP,Orioles,,13012,14.86,78.46,78.82,68.02,24.58,39.41,4.74,,1.318,4.52,,,,,,,,
Zac Kristofak,RP,Angels,,14053,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Blue Jays,,12980,25.71,10.74,10.70,9.59,3.75,5.35,0.44,0.48,1.347,4.48,,,,,,,,
Steven Kwan,LF,Guardians,,13364,,,,,,,,,,,118.01,466.64,127.67,6.36,69.12,44.41,13.13,.274
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Jimmy Lambert,RP,White Sox,,12670,10.05,3.42,3.32,3.40,1.61,1.86,0.17,,1.440,4.89,0.29,0.03,0.00,0.00,0.00,0.00,0.00,.018
Peter Lambert,SP,Rockies,,12957,16.35,22.90,23.56,19.55,7.48,12.48,1.26,,1.355,4.90,,,,,,,,
Dinelson Lamet,RP,Dodgers,,11845,18.61,8.33,7.96,9.27,4.38,4.61,0.36,0.32,1.482,4.99,,,,,,,,
Alex Lange,RP,Tigers,,13589,51.66,49.45,42.00,56.54,25.49,22.27,2.90,9.24,1.365,4.05,1.57,0.08,0.00,0.00,0.00,0.00,0.00,.018
Shea Langeliers,C,Athletics,,13068,,,,,,,,,,,100.00,334.74,71.57,15.07,38.02,46.56,1.67,.214
Wyatt Langford,LF,Rangers,,15741,,,,,,,,,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,,48.60,71.04,16.08,2.51,9.34,10.38,0.55,.226
Jacob Latz,SP,Rangers,,13739,13.11,4.70,4.42,4.40,1.74,2.20,0.32,,1.310,4.20,,,,,,,,
Eric Lauer,None,Pirates,,12017,15.87,68.40,68.03,65.78,26.61,38.45,3.50,,1.384,5.06,17.93,,,,,,,
Ramón Laureano,None,Guardians,,11465,,,,,,,,,,,74.25,331.76,74.61,11.36,43.08,35.23,8.64,.225
Derek Law,RP,Nationals,,7408,30.96,14.05,13.69,12.51,6.42,7.15,0.86,0.71,1.431,4.58,,,,,,,,
Justin Lawrence,RP,Rockies,,12370,30.02,31.28,27.99,32.02,15.17,13.55,2.20,9.35,1.380,3.90,6.34,0.15,0.00,0.00,0.00,0.00,0.00,.018
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,83.88,319.16,79.36,8.01,40.26,30.39,2.18,.249
Kyle Leahy,RP,Cardinals,,14995,29.45,11.73,11.00,11.53,4.99,5.75,0.58,1.08,1.364,4.41,,,,,,,,
Jordan Leasure,RP,White Sox,,15213,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,38.89,41.45,35.65,44.31,18.27,17.71,3.08,16.65,1.301,3.85,,,,,,,,
Dylan Lee,RP,Braves,,13150,24.88,21.07,19.48,21.80,7.17,9.38,1.56,,1.265,4.01,1.54,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,,,,,,,,,,,19.20,140.96,36.73,4.49,21.15,17.52,5.89,.261
Korey Lee,C,White Sox,,13684,,,,,,,,,,,17.93,17.49,3.39,0.49,1.76,1.95,0.06,.194
Casey Legumina,RP,Reds,,14853,8.28,2.76,2.63,2.68,1.24,1.39,0.15,,1.403,4.54,,,,,,,,
Jack Leiter,SP,Rangers,,14032,,,,,,,,,,,,,,,,,,
Mark Leiter,RP,Cubs,,11817,45.19,49.18,43.60,52.59,19.54,22.87,2.90,,1.284,4.18,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
Dominic Leone,RP,White Sox,,7416,28.26,8.72,8.40,8.62,3.98,4.67,0.44,0.42,1.420,4.82,,,,,,,,
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,33.78,415.10,115.70,22.30,60.91,74.39,8.39,.279
Matthew Liberatore,SP,Cardinals,,13175,16.57,23.49,23.60,19.34,9.09,11.51,1.29,,1.392,4.41,,,,,,,,
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,81.53,321.54,79.56,12.17,47.01,47.34,6.68,.247
Trey Lipscomb,None,Nationals,,15252,,,,,,,,,,,,,,,,,,
Zack Littell,RP,Rays,,11904,30.73,49.05,49.15,44.57,12.94,23.69,3.67,,1.266,4.35,44.81,,,,,,,
Brendon Little,SP,Blue Jays,,13725,32.53,13.90,13.22,13.51,5.14,6.74,0.81,,1.321,4.36,,,,,,,,
Luke Little,RP,Cubs,,15691,31.23,11.85,10.67,12.46,5.08,5.45,0.71,,1.329,4.13,,,,,,,,
Ben Lively,SP,Guardians,,10549,14.19,29.12,30.33,26.21,8.76,16.22,1.36,,1.343,5.01,,,,,,,,
Nick Lodolo,SP,Reds,,13484,10.44,26.49,24.55,30.61,8.85,13.58,1.43,,1.261,4.61,,,,,,,,
Nick Loftin,None,Royals,,13699,,,,,,,,,,,61.94,210.82,57.77,5.66,29.45,27.68,4.85,.274
Sam Long,RP,Royals,,13678,26.07,14.44,14.39,12.48,5.77,7.38,0.45,0.74,1.396,4.60,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Joey Loperfido,RF,Astros,,14341,,,,,,,,,,,,,,,,,,
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,12.96,13.34,12.72,12.07,4.60,6.10,1.01,,1.298,4.11,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,1.49,1.68,2.83,0.29,0.68,1.98,-0.06,,2.091,10.61,96.35,378.94,94.55,2.80,51.06,31.51,11.27,.250
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,38.19,26.69,6.83,0.79,3.70,3.97,0.64,.256
Michael Lorenzen,None,Rangers,,7445,19.51,85.85,83.64,68.89,30.64,40.35,5.86,,1.331,4.23,19.26,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Rays,,12124,19.42,6.95,6.34,7.02,2.74,3.28,0.30,0.38,1.307,4.24,,,,,,,,
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,84.60,381.62,88.85,19.33,57.35,58.00,5.03,.233
Josh Lowe,RF,Rays,,12156,,,,,,,,,,,68.72,342.12,91.64,12.52,49.71,50.39,16.94,.268
Nathaniel Lowe,1B,Rangers,,12115,,,,,,,,,,,118.04,428.59,115.58,15.00,56.90,55.86,2.22,.270
Jonathan Loáisiga,RP,Yankees,,11934,11.45,11.84,11.19,10.05,3.95,4.95,0.85,0.64,1.278,3.77,1.03,,,,,,,
Easton Lucas,RP,Tigers,,15056,19.68,6.14,5.70,6.23,2.60,2.86,0.46,0.37,1.353,4.20,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,7.44,18.61,18.08,15.51,6.26,8.51,1.13,,1.308,4.12,,,,,,,,
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,54.00,282.19,69.70,8.26,38.97,32.35,5.86,.247
Seth Lugo,SP,Royals,,11333,34.44,103.53,98.92,100.17,29.72,46.74,6.53,,1.242,4.06,19.85,0.07,0.00,0.00,0.01,0.00,0.00,.030
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,90.10,390.77,101.18,7.83,57.29,44.69,6.32,.259
Jesús Luzardo,SP,Marlins,,12697,20.82,117.28,103.88,129.99,39.29,49.67,9.33,,1.221,3.81,9.63,,,,,,,
Jordan Lyles,SP,Royals,,5135,23.39,101.68,110.23,76.52,30.35,58.85,4.63,,1.383,5.21,2.22,0.40,0.01,0.00,0.05,0.00,0.00,.029
Daniel Lynch,SP,Royals,,13311,13.89,23.62,24.61,20.18,8.56,12.65,1.21,,1.405,4.82,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,21.92,125.64,129.03,126.13,38.18,72.50,5.35,,1.331,5.19,1.51,3.36,0.11,0.00,0.40,0.05,0.00,.032
Jorge López,RP,Mets,,10923,45.94,21.44,20.98,19.72,8.80,11.23,1.13,,1.389,4.71,2.42,0.16,0.00,0.00,0.00,0.00,0.00,.018
Pablo López,SP,Twins,,11925,22.97,133.31,119.56,146.75,36.22,55.73,9.71,,1.169,3.76,15.06,,,,,,,
Reynaldo López,RP,Braves,,11532,47.15,21.74,18.99,22.88,8.05,8.79,1.74,,1.243,3.64,1.70,0.08,0.00,0.00,0.00,0.00,0.00,.018
Manny Machado,None,Padres,,5319,,,,,,,,,,,81.19,370.10,100.17,16.41,55.88,58.65,5.97,.271
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,,,,,,,,,,,
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,57.73,173.81,44.79,2.37,21.22,16.65,3.21,.258
Kenta Maeda,SP,Tigers,,11317,15.81,123.51,116.62,125.54,36.47,58.14,6.90,,1.240,4.24,3.01,0.08,0.00,0.00,0.01,0.00,0.00,.032
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Rangers,,11868,5.49,22.90,21.28,23.69,7.77,10.62,1.55,,1.268,4.17,9.68,1.60,0.05,0.00,0.18,0.02,0.00,.033
Luke Maile,C,Reds,,7442,2.69,2.90,4.99,0.27,0.64,3.36,-0.10,,1.943,10.45,48.15,101.59,22.96,2.74,10.62,11.94,0.49,.226
Anthony Maldonado,RP,Marlins,,14949,28.97,21.14,18.92,21.73,8.71,9.27,1.64,,1.307,3.95,,,,,,,,
Martín Maldonado,C,White Sox,,3122,0.75,0.75,1.28,0.07,0.19,0.88,-0.03,,1.963,10.64,88.73,267.02,50.78,9.11,27.24,28.46,0.25,.190
Justyn-Henry Malloy,LF,Tigers,,14891,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Mets,,10583,26.49,124.52,119.11,126.47,39.37,59.56,7.37,,1.273,4.31,1.52,0.27,0.01,0.00,0.03,0.00,0.00,.035
Matt Manning,SP,Tigers,,13104,11.30,33.17,33.22,25.14,10.07,15.63,1.81,,1.305,4.24,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,13.49,32.15,29.75,30.22,12.54,14.93,1.92,,1.315,4.18,0.54,0.05,0.00,0.00,0.01,0.00,0.00,.031
Joe Mantiply,RP,Diamondbacks,,10567,40.89,22.73,21.67,20.73,6.75,9.66,1.62,1.43,1.250,3.83,24.05,0.09,0.00,0.00,0.00,0.00,0.00,.018
Kyle Manzardo,1B,Guardians,,14519,,,,,,,,,,,,,,,,,,
Tucupita Marcano,None,Padres,,13494,,,,,,,,,,,44.12,120.80,27.73,2.33,13.22,11.66,2.46,.230
Manuel Margot,None,Twins,,10226,,,,,,,,,,,80.38,108.63,27.68,2.14,13.38,13.82,2.67,.255
Ron Marinaccio,RP,Yankees,,13905,33.33,33.60,28.44,37.26,16.15,15.18,2.25,,1.327,4.07,,,,,,,,
Alec Marsh,SP,Royals,,13637,12.59,43.54,42.68,45.44,18.36,24.90,2.03,,1.402,5.15,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,,,,,,,,,,,68.36,208.12,53.71,5.68,27.02,26.59,4.87,.258
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,101.84,381.10,100.25,13.08,54.89,47.88,4.12,.263
Starling Marte,RF,Mets,,3367,,,,,,,,,,,82.10,300.10,81.04,8.39,44.16,34.46,17.53,.270
Yunior Marte,RP,Phillies,,13276,21.35,9.46,9.25,9.07,4.04,4.79,0.54,,1.404,4.55,,,,,,,,
Austin Martin,SS,Twins,,13562,,,,,,,,,,,40.67,60.39,14.67,1.62,7.59,6.88,1.44,.243
Chris Martin,RP,Red Sox,,6859,29.93,30.95,28.14,31.22,7.80,11.73,2.31,7.84,1.161,3.41,9.87,0.08,0.00,0.00,0.00,0.00,0.00,.018
J.D. Martinez,None,Mets,,5186,,,,,,,,,,,101.69,385.57,100.37,17.13,51.80,61.30,1.05,.260
J.P. Martinez,CF,Braves,,13425,,,,,,,,,,,13.12,11.10,2.61,0.32,1.60,1.27,0.32,.235
Justin Martinez,RP,Diamondbacks,,14851,7.47,2.99,2.84,3.09,1.46,1.56,0.17,,1.439,4.70,,,,,,,,
Nick Martinez,SP,Reds,,9457,44.43,101.29,96.98,92.16,38.56,48.39,6.04,,1.338,4.30,,,,,,,,
Seth Martinez,RP,Astros,,13762,24.55,20.64,19.03,20.59,8.69,9.53,1.46,,1.343,4.16,0.75,,,,,,,
Nick Martini,None,Reds,,12097,,,,,,,,,,,21.14,80.02,19.75,3.50,10.26,12.04,0.58,.247
Michael Massey,2B,Royals,,14313,,,,,,,,,,,70.87,233.73,55.49,7.23,24.90,27.81,4.06,.237
Miles Mastrobuoni,None,Cubs,,12579,0.75,0.25,0.40,0.05,0.09,0.26,-0.01,,1.969,9.53,33.72,61.20,14.71,1.22,8.83,5.20,2.90,.240
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,74.24,119.18,26.88,2.93,16.71,12.13,7.94,.226
Phil Maton,RP,Rays,,11622,50.38,44.37,39.21,47.44,17.40,19.84,3.54,,1.276,4.02,4.62,0.11,0.00,0.00,0.00,0.00,0.00,.018
Luis Matos,CF,Giants,,1558,,,,,,,,,,,56.30,70.20,17.39,1.52,8.64,6.29,1.21,.248
Yuki Matsui,RP,Padres,,15729,11.33,28.64,26.19,30.04,10.97,13.11,1.79,3.67,1.298,4.12,,,,,,,,
Steven Matz,SP,Cardinals,,7462,12.65,74.75,73.67,70.43,22.74,34.66,4.37,,1.290,4.17,0.54,,,,,,,
Tyler Matzek,RP,Braves,,7126,17.13,14.29,12.58,13.90,7.49,6.42,1.05,,1.404,4.04,20.06,0.03,0.00,0.00,0.00,0.00,0.00,.018
Ronny Mauricio,None,Mets,,12525,,,,,,,,,,,8.02,30.95,7.69,0.81,3.86,3.24,0.85,.248
Dustin May,SP,Dodgers,,12948,2.39,10.40,9.33,9.25,3.59,4.15,0.86,,1.243,3.59,0.91,0.08,0.00,0.00,0.01,0.00,0.00,.030
Mike Mayers,None,Blue Jays,,10605,22.59,41.80,42.75,38.45,15.17,23.10,1.91,0.83,1.385,4.97,7.53,0.68,0.02,0.00,0.05,0.01,0.00,.024
Tim Mayza,RP,Blue Jays,,11502,50.29,47.16,42.43,46.06,14.82,18.51,3.35,3.54,1.214,3.53,3.15,0.08,0.00,0.00,0.00,0.00,0.00,.018
Adam Mazur,SP,Padres,,15860,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,13.33,30.08,27.42,29.98,9.60,12.63,2.03,15.65,1.231,3.78,0.74,,,,,,,
James McCann,C,Orioles,,5596,0.76,0.76,1.27,0.07,0.18,0.84,-0.02,,1.909,9.94,66.56,142.19,30.92,3.66,14.43,16.72,1.16,.217
Kyle McCann,C,Athletics,,13585,,,,,,,,,,,69.68,45.80,10.48,1.83,5.77,6.17,0.19,.229
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,73.94,254.52,64.75,5.98,37.51,26.72,14.61,.254
Darren McCaughan,None,Guardians,,13747,7.38,5.05,4.92,5.14,2.05,2.63,0.33,,1.378,4.68,,,,,,,,
Shane McClanahan,SP,Rays,,13122,8.03,51.63,45.18,55.10,15.60,20.65,,,1.177,3.60,,,,,,,,
Chas McCormick,LF,Astros,,12219,,,,,,,,,,,87.12,391.12,99.77,17.85,55.55,58.46,10.07,.255
Lance McCullers,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,,,,,,,,,,,97.60,366.73,86.23,12.75,49.57,46.97,6.52,.235
T.J. McFarland,RP,Athletics,,6275,14.92,5.37,5.28,4.46,1.97,2.58,0.25,0.23,1.350,4.32,,,,,,,,
Easton McGee,SP,Brewers,,14838,0.75,6.44,6.19,5.55,1.95,2.86,0.47,,1.264,3.99,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,47.06,52.53,48.69,57.85,22.09,27.05,3.08,,1.347,4.63,3.10,0.24,0.00,0.00,0.00,0.00,0.00,.018
Reese McGuire,C,Red Sox,,11063,0.75,0.75,1.25,0.08,0.17,0.82,-0.02,,1.887,9.79,61.47,245.91,61.73,3.91,24.79,22.49,1.23,.251
Ryan McKenna,None,Giants,,11803,,,,,,,,,,,71.39,44.05,10.17,0.98,6.46,4.92,0.89,.231
Triston McKenzie,SP,Guardians,,13027,15.03,122.49,109.15,121.63,40.81,52.69,7.89,,1.224,3.87,0.75,,,,,,,
Zach McKinstry,None,Tigers,,12188,0.75,0.75,1.21,0.13,0.26,0.78,-0.02,,1.953,9.33,83.64,307.35,69.45,8.00,39.02,29.96,8.46,.226
Matt McLain,2B,Reds,,14040,,,,,,,,,,,26.92,132.42,36.52,5.21,21.18,17.09,4.29,.276
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,114.70,408.10,98.26,16.23,55.81,53.41,4.34,.241
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,81.10,342.21,96.12,6.26,43.23,35.50,3.83,.281
Curtis Mead,None,Rays,,14249,,,,,,,,,,,82.11,182.61,45.47,4.53,23.76,20.01,1.63,.249
Parker Meadows,CF,Tigers,,12770,,,,,,,,,,,27.86,361.23,86.16,10.69,51.62,40.62,16.15,.239
John Means,SP,Orioles,,12305,5.22,28.57,28.58,23.43,7.10,14.07,1.73,,1.249,4.43,1.07,0.24,0.01,0.00,0.03,0.00,0.00,.032
Nick Mears,RP,Rockies,,13184,12.05,22.79,20.77,23.29,10.93,10.68,1.49,0.38,1.391,4.22,15.61,0.31,0.01,0.00,0.00,0.00,0.00,.018
Luis Medina,SP,Athletics,,13038,17.04,28.02,27.17,26.51,12.39,14.29,1.37,,1.412,4.59,,,,,,,,
James Meeker,RP,Brewers,,15027,,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Brewers,,12088,26.45,29.41,26.65,33.36,11.09,12.68,2.21,6.84,1.283,3.88,20.33,0.15,0.00,0.00,0.00,0.00,0.00,.018
Tylor Megill,SP,Mets,,13822,16.70,80.46,81.45,73.71,30.54,43.03,4.12,,1.392,4.81,13.67,11.55,0.51,0.01,1.40,0.12,0.00,.044
MJ Melendez,LF,Royals,,12569,,,,,,,,,,,105.61,376.82,87.76,13.23,47.98,45.43,4.29,.233
Danny Mendick,None,White Sox,,12105,,,,,,,,,,,35.60,52.28,12.28,1.22,6.36,5.98,0.54,.235
Joey Meneses,None,Nationals,,11251,,,,,,,,,,,95.67,405.18,110.49,12.24,49.29,57.54,0.90,.273
Whit Merrifield,2B,Phillies,,5926,0.75,0.75,1.24,0.13,0.29,0.86,-0.02,,2.052,10.33,112.19,428.03,111.00,8.71,54.65,48.40,18.51,.259
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,73.67,317.15,82.67,12.62,49.64,40.51,9.65,.261
Julian Merryweather,RP,Cubs,,11895,15.44,17.16,15.26,19.32,7.37,7.85,1.03,0.28,1.319,4.12,0.29,0.03,0.00,0.00,0.00,0.00,0.00,.018
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,20.17,26.54,5.94,1.04,3.16,3.59,0.12,.224
Max Meyer,SP,Marlins,,13502,12.41,10.89,10.50,9.94,3.38,5.12,0.79,,1.274,4.23,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,64.26,335.02,77.41,9.48,43.38,39.91,7.23,.231
Keynan Middleton,RP,Cardinals,,11571,22.57,26.97,24.91,28.08,11.14,13.30,1.46,,1.337,4.44,0.87,0.06,0.00,0.00,0.00,0.00,0.00,.018
Miles Mikolas,SP,Cardinals,,5624,23.85,139.55,144.60,101.33,30.62,64.35,8.20,,1.256,4.15,6.78,2.61,0.08,0.00,0.32,0.03,0.00,.029
Wade Miley,SP,Brewers,,3621,6.43,48.89,49.58,36.90,16.51,24.37,3.21,,1.352,4.49,8.81,4.80,0.24,0.00,0.62,0.08,0.00,.050
Drew Millas,C,Nationals,,14892,,,,,,,,,,,55.14,57.02,13.28,1.84,6.28,7.77,0.22,.233
Bobby Miller,SP,Dodgers,,13594,11.41,57.08,52.77,53.77,15.92,23.57,4.68,,1.203,3.72,,,,,,,,
Bryce Miller,SP,Mariners,,15110,18.67,122.49,118.94,111.76,29.12,55.70,8.07,,1.209,4.09,,,,,,,,
Erik Miller,CF,Giants,,3168,16.00,6.40,9.56,1.52,3.44,5.81,0.03,,2.031,8.18,,,,,,,,
Mason Miller,RP,Athletics,,15550,7.41,29.25,25.68,30.54,12.19,12.51,1.79,14.79,1.295,3.85,,,,,,,,
Owen Miller,None,Brewers,,12638,,,,,,,,,,,78.60,102.52,24.73,2.09,11.58,11.40,1.89,.241
Shelby Miller,None,Tigers,,3456,19.83,28.45,25.11,27.97,12.48,12.57,1.70,1.77,1.321,3.98,5.27,,,,,,,
Tyson Miller,RP,Cubs,,13031,6.35,3.55,3.42,3.25,1.49,1.77,0.20,0.20,1.385,4.48,,,,,,,,
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,49.45,44.74,41.40,43.03,13.04,18.81,3.43,4.53,1.217,3.78,13.56,,,,,,,
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,39.21,35.98,30.15,41.26,11.72,13.13,3.07,7.28,1.164,3.28,31.31,0.11,0.00,0.00,0.00,0.00,0.00,.018
Jose Miranda,None,Twins,,13708,,,,,,,,,,,69.52,106.06,26.63,3.63,11.46,14.39,0.38,.251
Garrett Mitchell,LF,Brewers,,13702,,,,,,,,,,,7.73,164.44,42.35,6.10,23.60,20.90,6.37,.258
Casey Mize,SP,Tigers,,12941,12.05,34.75,34.31,29.08,10.47,16.74,1.89,,1.289,4.34,,,,,,,,
Carmen Mlodzinski,RP,Pirates,,14094,26.14,26.36,24.00,25.71,11.26,11.78,1.77,,1.337,4.02,,,,,,,,
Anthony Molina,RP,Rockies,,14794,32.53,47.04,44.04,45.70,17.07,20.77,3.26,3.34,1.299,3.97,,,,,,,,
Sam Moll,RP,Reds,,11558,44.68,15.14,13.26,15.59,6.83,6.35,1.01,,1.327,3.77,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,69.28,289.50,72.19,6.06,38.04,31.67,5.06,.249
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,33.65,154.69,37.52,4.71,18.68,18.72,0.95,.243
Mickey Moniak,RF,Angels,,12583,,,,,,,,,,,46.62,327.75,81.20,13.18,40.24,42.41,6.55,.248
Frankie Montas,SP,Reds,,11271,13.02,123.51,116.69,120.69,38.44,54.97,7.92,,1.256,4.01,1.51,0.00,0.00,0.00,0.00,0.00,0.00,.030
Elehuris Montero,None,Rockies,,12677,,,,,,,,,,,57.13,187.03,45.50,7.41,25.20,25.19,0.49,.243
Keider Montero,SP,Tigers,,15696,15.74,22.15,21.52,20.21,7.38,10.30,1.23,,1.305,4.18,,,,,,,,
Rafael Montero,RP,Astros,,6241,50.08,45.87,42.10,47.58,18.83,21.04,3.26,,1.328,4.13,1.57,0.11,0.00,0.00,0.00,0.00,0.00,.018
Jordan Montgomery,SP,Diamondbacks,,11741,23.71,134.80,128.67,119.97,35.01,56.32,6.45,0.05,1.214,3.76,2.24,2.68,0.08,0.00,0.33,0.03,0.00,.030
Dylan Moore,None,Mariners,,11457,,,,,,,,,,,75.04,116.79,24.64,3.76,16.30,13.97,6.32,.211
Matt Moore,RP,Angels,,5518,39.77,49.23,44.05,51.23,20.18,21.64,3.07,4.57,1.305,3.96,16.43,1.32,0.02,0.00,0.01,0.01,0.00,.017
Adrian Morejon,RP,Padres,,12967,11.94,5.80,5.57,5.45,2.19,2.75,0.35,,1.338,4.27,,,,,,,,
Christopher Morel,None,Cubs,,13401,,,,,,,,,,,82.68,289.00,70.40,15.86,42.90,43.81,5.41,.244
Gabriel Moreno,C,Diamondbacks,,13241,,,,,,,,,,,82.91,260.46,68.79,6.60,27.49,34.73,2.86,.264
Dauri Moreta,RP,Pirates,,13772,14.80,15.51,13.46,17.68,6.05,6.94,1.02,,1.258,4.03,0.69,0.03,0.00,0.00,0.00,0.00,0.00,.018
Eli Morgan,RP,Guardians,,13395,31.10,35.63,33.74,37.65,11.32,16.96,2.07,,1.265,4.28,0.55,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,24.03,132.45,117.49,138.33,52.93,56.94,10.11,,1.287,3.87,23.92,1.16,0.05,0.00,0.14,0.01,0.00,.044
Taylor Motter,None,Free Agent,,6385,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,,,,,,,,,,,102.83,424.65,107.53,19.85,56.43,67.35,2.69,.253
Zach Muckenhirn,None,Free Agent,,13268,,,,,,,,,,,,,,,,,,
Kyle Muller,SP,Athletics,,12449,8.12,27.59,29.40,23.21,12.16,16.08,1.09,,1.507,5.25,4.67,5.56,0.18,0.01,0.70,0.06,0.00,.032
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,,109.23,406.62,102.31,14.56,56.55,50.24,17.94,.252
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,76.29,282.04,60.68,15.77,46.53,48.76,1.28,.215
Penn Murfee,RP,Astros,,13143,13.40,12.63,11.04,13.06,4.93,5.33,0.96,,1.265,3.79,0.31,,,,,,,
Chris Murphy,RP,Red Sox,,13923,6.17,6.00,5.68,6.07,2.23,2.73,0.38,,1.319,4.09,,,,,,,,
Sean Murphy,C,Braves,,7262,,,,,,,,,,,100.36,350.05,82.58,14.83,47.35,50.00,0.46,.236
Tom Murphy,C,Giants,,7450,,,,,,,,,,,17.24,59.17,13.94,2.35,7.41,6.82,0.10,.236
Joe Musgrove,SP,Padres,,11305,12.65,83.01,76.03,82.52,21.39,35.04,5.60,,1.174,3.80,18.22,,,,,,,
Parker Mushinski,RP,Astros,,14083,10.54,3.87,3.73,3.93,1.45,2.06,0.24,,1.339,4.79,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,38.56,40.76,32.55,50.41,14.88,14.55,3.24,31.35,1.164,3.21,0.75,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,12.41,8.91,8.56,8.26,3.09,4.32,0.63,,1.308,4.36,,,,,,,,
Dane Myers,CF,Marlins,,12043,,,,,,,,,,,70.34,70.51,18.41,2.31,10.19,8.73,2.75,.261
Tobias Myers,SP,Brewers,,13896,15.74,18.60,18.16,17.47,5.89,8.87,1.16,0.03,1.293,4.29,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,5.96,34.67,34.76,30.38,11.55,17.52,2.04,,1.336,4.55,8.77,14.53,0.87,0.05,1.80,0.46,0.00,.060
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,46.67,41.06,36.79,47.65,17.08,19.61,2.92,1.52,1.312,4.30,0.74,1.47,0.03,0.00,0.02,0.01,0.00,.019
Omar Narváez,C,Mets,,11107,,,,,,,,,,,66.76,144.37,32.83,3.40,15.37,14.73,0.18,.227
Nick Nastrini,SP,White Sox,,15889,,,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,,,,,,,,,,,36.81,283.75,64.28,12.61,38.25,39.32,3.86,.227
Josh Naylor,1B,Guardians,,11973,,,,,,,,,,,83.47,428.16,116.36,17.51,49.17,75.56,5.34,.272
Zach Neal,None,Free Agent,,9374,,,,,,,,,,,,,,,,,,
