Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Joel Payamps,RP,Brewers,,12367,18,16.33,14,16,4,8,1,4,1.102,4.41,,,,,,,,
Nate Pearson,RP,Blue Jays,,13233,19,16.00,17,20,9,10,,1,1.625,5.62,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,,,,,,,,,,,43,115,36,6,17,16,1,.313
Elvis Peguero,RP,Brewers,,13849,21,21.67,23,20,8,7,4,,1.431,2.91,,,,,,,,
Ryan Pepiot,SP,Rays,,13521,8,40.67,25,44,15,18,3,,0.984,3.98,,,,,,,,
David Peralta,LF,Padres,,9450,,,,,,,,,,,1,2,,,,1,,
Freddy Peralta,SP,Brewers,,11920,10,56.67,43,71,18,24,3,,1.076,3.81,,,,,,,,
Wandy Peralta,RP,Padres,,11545,23,20.67,16,13,5,7,1,,1.016,3.05,,,,,,,,
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,7,24,6,,3,2,,.250
Jhonny Pereda,C,Marlins,,13155,,,,,,,,,,,3,5,,,,,,
Salvador Perez,C,Royals,,5081,,,,,,,,,,,49,178,60,9,20,39,,.337
Blake Perkins,None,Brewers,,12086,,,,,,,,,,,40,136,32,4,22,15,3,.235
David Peterson,SP,Mets,,13231,,,,,,,,,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,50,193,63,5,31,21,7,.326
Brandon Pfaadt,SP,Diamondbacks,,14169,10,60.00,54,58,11,27,2,,1.083,4.05,,,,,,,,
Tommy Pham,LF,White Sox,,3549,,,,,,,,,,,24,95,30,3,13,11,3,.316
Evan Phillips,RP,Dodgers,,11800,14,13.67,9,17,4,1,,8,0.951,0.66,,,,,,,,
Kevin Pillar,None,Angels,,6552,,,,,,,,,,,31,72,24,5,13,21,6,.333
René Pinto,C,Rays,,12839,,,,,,,,,,,19,42,9,2,5,6,,.214
Ricardo Pinto,RP,Phillies,,11598,6,10.67,19,8,5,13,,1,2.250,10.97,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,5,26.67,20,30,2,9,2,,0.825,3.04,,,,,,,,
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,42,150,28,5,15,13,1,.187
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Zach Pop,RP,Blue Jays,,12406,10,9.00,9,7,1,4,,,1.111,4.00,,,,,,,,
Cody Poteet,SP,Yankees,,13751,1,6.00,6,4,,1,1,,1.000,1.50,,,,,,,,
Ryan Pressly,RP,Astros,,6297,20,18.33,24,25,6,10,,,1.636,4.91,,,,,,,,
Quinn Priester,SP,Pirates,,13629,5,27.00,31,17,10,13,,,1.519,4.33,,,,,,,,
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,51,171,58,7,29,32,3,.339
Austin Pruitt,RP,Rangers,,11566,4,4.33,8,1,3,6,,,2.538,12.46,,,,,,,,
A.J. Puk,RP,Marlins,,12981,8,17.00,22,13,19,17,,1,2.412,9.00,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,10,9.67,10,8,6,6,,,1.655,5.59,,,,,,,,
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,10,54.33,66,44,17,29,1,,1.528,4.80,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,,,,,,,,,,,31,101,30,3,17,13,4,.297
Cal Quantrill,SP,Rockies,,12633,10,57.67,51,44,21,23,3,,1.249,3.59,,,,,,,,
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,10,52.67,54,36,18,30,1,,1.367,5.13,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,,,,,,,,,,,49,167,33,5,23,26,6,.198
Cole Ragans,SP,Royals,,14565,11,62.00,50,76,21,23,4,,1.145,3.34,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,14,14.00,22,10,13,15,,,2.500,9.64,,,,,,,,
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,45,155,34,11,24,28,,.219
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Luke Raley,None,Mariners,,12389,,,,,,,,,,,39,110,33,4,15,12,3,.300
Emmanuel Ramirez,SP,Marlins,,13273,4,4.67,1,4,,,,,0.214,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,6,9.33,9,3,5,4,,,1.500,3.86,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,10,32,9,,4,2,,.281
Heliot Ramos,None,Giants,,12590,,,,,,,,,,,13,50,14,1,6,8,1,.280
Erasmo Ramírez,RP,Rays,,4240,11,16.00,11,9,6,8,3,1,1.062,4.50,,,,,,,,
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,40,141,37,1,18,12,5,.262
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,49,198,50,12,32,45,7,.253
Yohan Ramírez,RP,Dodgers,,13047,11,16.33,16,17,6,11,,,1.347,6.06,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,9,48.67,51,35,17,22,3,,1.397,4.07,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,40,162,46,6,26,19,1,.284
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,5,12,1,1,1,1,,.083
Rob Refsnyder,None,Red Sox,,9551,,,,,,,,,,,23,62,21,1,8,11,1,.339
Sean Reid-Foley,RP,Mets,,12287,13,12.67,6,17,9,2,1,,1.184,1.42,,,,,,,,
Zach Remillard,None,White Sox,,12196,,,,,,,,,,,10,25,7,,2,1,1,.280
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,44,131,21,4,15,18,,.160
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,34,117,36,3,16,15,12,.308
Pablo Reyes,None,Red Sox,,12072,1,1.00,1,,1,,,,2.000,,21,60,11,,4,5,1,.183
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,50,199,50,6,19,26,4,.251
Trevor Richards,RP,Blue Jays,,12263,21,21.67,9,25,9,7,,,0.831,2.91,,,,,,,,
Austin Riley,3B,Braves,,11974,,,,,,,,,,,37,147,36,3,22,18,,.245
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,5,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,1,1.00,4,,,4,,,4.000,36.00,37,85,19,,8,6,1,.224
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,50,191,49,7,26,23,,.257
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,7,28,6,2,3,4,1,.214
David Robertson,RP,Rangers,,242,20,23.67,12,32,8,6,2,1,0.845,2.28,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,8,12.33,15,14,2,6,,,1.378,4.38,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,12,23,2,,2,2,3,.087
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,43,135,28,,22,8,7,.207
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,44,163,42,1,16,10,1,.258
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,7,40.00,37,44,15,14,4,,1.300,3.15,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,11,2,8,,,1.545,6.55,,,,,,,,
Johnathan Rodríguez,RF,Guardians,,14776,,,,,,,,,,,2,7,1,,,1,,.143
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,50,198,52,2,19,14,9,.263
Manuel Rodríguez,RP,Rays,,13032,9,9.67,11,9,4,3,1,,1.552,2.79,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,5,10.67,10,16,3,3,,,1.219,2.53,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,12,17.00,16,12,11,13,1,,1.588,6.88,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,10,55.00,50,55,16,20,5,,1.200,3.27,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,32,97,19,2,15,5,,.196
Taylor Rogers,RP,Giants,,10541,20,17.33,15,21,7,7,1,,1.269,3.63,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,10,45.67,61,41,23,31,1,,1.839,6.11,,,,,,,,
Tyler Rogers,RP,Giants,,12868,25,23.67,23,16,,6,,,0.972,2.28,,,,,,,,
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,42,137,30,2,18,14,11,.219
Josh Rojas,3B,Mariners,,12193,2,2.00,1,,2,2,,,1.500,9.00,39,131,38,3,13,9,4,.290
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,30,69,18,2,11,7,2,.261
Chris Roller,None,Brewers,,14133,,,,,,,,,,,1,1,,,,,,
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,12,11.00,12,10,3,6,1,7,1.364,4.91,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,25,26.00,14,25,4,4,1,,0.692,1.38,,,,,,,,
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,39,143,42,11,23,32,2,.294
Ben Rortvedt,C,Rays,,12403,1,2.00,3,1,2,1,,,2.500,4.50,36,87,23,,15,8,1,.264
Amed Rosario,None,Rays,,10972,,,,,,,,,,,40,153,45,2,12,20,5,.294
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,40,122,22,6,17,17,7,.180
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,4,6,,.250
Joe Ross,SP,Brewers,,11268,9,42.00,42,35,16,21,2,,1.381,4.50,,,,,,,,
Landen Roupp,SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,5,6.00,7,6,4,4,,,1.833,6.00,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
Darin Ruf,None,Free Agent,,5415,,,,,,,,,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,29,55,11,2,10,8,5,.200
José Ruiz,RP,Phillies,,11590,6,8.00,4,7,2,2,,,0.750,2.25,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,30,108,17,2,7,8,,.157
Blake Rutherford,None,Free Agent,,12187,,,,,,,,,,,,,,,,,,
Jackson Rutledge,SP,Nationals,,13583,1,1.00,2,1,,1,,,2.000,9.00,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,45,193,56,9,26,28,1,.290
Joe Ryan,SP,Twins,,13064,10,60.00,50,64,9,21,3,,0.983,3.15,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,11,13.00,9,14,7,5,1,,1.231,3.46,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
Blake Sabol,None,Giants,,14867,,,,,,,,,,,11,32,10,,3,1,,.312
Eduardo Salazar,RP,Dodgers,,15680,1,2.00,3,3,2,,,,2.500,,,,,,,,,
Chris Sale,SP,Braves,,4967,9,56.67,41,70,8,14,7,,0.865,2.22,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,26,23.00,11,27,7,6,4,1,0.783,2.35,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,10,51.00,55,53,20,26,2,,1.471,4.59,,,,,,,,
Cole Sands,RP,Twins,,13903,16,18.67,16,25,4,10,1,2,1.071,4.82,,,,,,,,
Carlos Santana,None,Twins,,1047,,,,,,,,,,,46,164,34,7,16,22,,.207
Dennis Santana,RP,Yankees,,11915,17,19.67,17,13,7,11,2,2,1.220,5.03,,,,,,,,
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,44,165,34,7,22,26,,.206
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,1,0.33,,,,,,,,,21,61,16,1,8,5,,.262
Tayler Saucedo,RP,Mariners,,13832,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Matt Sauer,SP,Royals,,15726,14,16.33,23,9,11,14,,,2.082,7.71,,,,,,,,
Josh Sborz,RP,Rangers,,12350,7,5.33,6,5,3,1,1,,1.688,1.69,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,45,160,39,5,16,18,,.244
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,10,55.67,46,61,17,16,5,,1.132,2.59,,,,,,,,
Casey Schmitt,None,Giants,,14880,,,,,,,,,,,6,22,3,,,1,,.136
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,41,122,29,5,20,19,3,.238
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
Jonathan Schoop,None,Free Agent,,5830,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,,12152,22,21.67,19,15,6,3,3,1,1.154,1.25,,,,,,,,
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,32,79,19,2,10,7,2,.241
Kyle Schwarber,None,Phillies,,10616,,,,,,,,,,,48,179,39,9,38,29,2,.218
Christian Scott,SP,Mets,,16046,3,16.67,18,17,4,8,,,1.320,4.32,,,,,,,,
Tanner Scott,RP,Marlins,,11617,21,21.00,12,22,18,4,4,6,1.429,1.71,,,,,,,,
Tayler Scott,RP,Astros,,12513,22,25.00,15,29,12,5,1,,1.080,1.80,,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,46,178,45,8,21,19,,.253
JP Sears,SP,Athletics,,13917,10,54.33,47,39,16,26,3,,1.160,4.31,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Colin Selby,RP,Royals,,14850,2,3.00,2,,2,2,,,1.333,6.00,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,50,213,57,9,37,34,1,.268
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,28,92,18,5,11,11,,.196
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Luis Severino,SP,Mets,,10612,9,51.67,40,44,23,20,2,,1.219,3.48,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,6,6.00,3,6,1,1,,3,0.667,1.50,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,,,,,,,,,,,44,139,34,3,12,12,1,.245
Austin Shenton,None,Rays,,13495,,,,,,,,,,,17,37,7,1,3,3,,.189
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Zack Short,None,Braves,,12563,,,,,,,,,,,22,44,7,,7,3,1,.159
Jared Shuster,SP,White Sox,,13560,7,18.00,10,11,5,4,,,0.833,2.00,,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,44,88,19,1,13,6,5,.216
Chase Silseth,SP,Angels,,14811,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,18,14.33,11,16,9,8,1,,1.395,5.02,,,,,,,,
Brady Singer,SP,Royals,,13148,10,56.67,46,61,17,17,4,,1.112,2.70,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,37,113,25,5,17,14,,.221
Jose Siri,CF,Rays,,10696,,,,,,,,,,,40,116,20,3,15,13,6,.172
Paul Skenes,SP,Pirates,,16006,2,10.00,6,18,3,3,1,,0.900,2.70,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,10,60.00,41,72,10,15,6,,0.850,2.25,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,17,26.00,22,25,4,9,2,1,1.000,3.12,,,,,,,,
Austin Slater,CF,Giants,,11427,,,,,,,,,,,25,39,5,,3,1,1,.128
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,20,23.33,28,20,8,9,2,,1.543,3.47,,,,,,,,
Cade Smith,RP,Guardians,,14148,22,22.33,14,32,7,5,1,1,0.940,2.01,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,18,58,11,,1,10,,.190
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Josh H. Smith,None,Rangers,,13412,,,,,,,,,,,47,144,41,2,20,20,1,.285
Kevin Smith,None,Yankees,,12485,,,,,,,,,,,1,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,,,,,,,,,,,19,39,9,1,6,10,,.231
Will Smith,C,Dodgers,,12969,,,,,,,,,,,44,163,49,5,26,32,,.301
Will Smith,RP,Royals,,1637,18,15.33,18,9,7,13,,1,1.630,7.63,,,,,,,,
Drew Smyly,SP,Cubs,,5595,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Kirby Snead,RP,Mariners,,13140,6,3.67,7,6,3,3,,,2.727,7.36,,,,,,,,
Blake Snell,SP,Giants,,11275,4,15.00,22,17,9,19,,,2.067,11.40,,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,,
Tyler Soderstrom,None,Athletics,,13596,,,,,,,,,,,11,35,8,1,2,4,,.229
Donovan Solano,None,Padres,,3516,,,,,,,,,,,9,23,8,,1,1,,.348
Jorge Soler,None,Giants,,6129,,,,,,,,,,,39,141,30,5,18,13,,.213
Peter Solomon,None,Free Agent,,13653,,,,,,,,,,,,,,,,,,
George Soriano,RP,Marlins,,14856,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,,
José Soriano,SP,Angels,,13662,10,46.33,35,43,22,17,2,,1.230,3.30,,,,,,,,
Michael Soroka,SP,White Sox,,11976,11,50.00,46,34,30,31,,,1.520,5.58,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,,,,,,,,,,,22,58,17,2,14,11,2,.293
Lenyn Sosa,None,White Sox,,13278,,,,,,,,,,,12,38,5,,2,1,,.132
Gregory Soto,RP,Phillies,,11913,19,15.00,17,17,9,10,1,2,1.733,6.00,,,,,,,,
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,51,195,61,13,37,40,4,.313
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Mariners,,12769,18,14.00,9,20,10,7,,,1.357,4.50,,,,,,,,
Mitch Spence,SP,Athletics,,14013,13,33.00,31,30,11,15,3,,1.273,4.09,,,,,,,,
Carson Spiers,SP,Reds,,15690,3,10.33,12,5,3,4,,,1.452,3.48,,,,,,,,
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,43,165,32,3,17,8,7,.194
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,21,56,17,2,7,11,,.304
Ryne Stanek,RP,Mariners,,11568,19,16.00,18,15,6,8,2,2,1.500,4.50,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,44,164,40,11,21,26,,.244
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,5,5.33,3,5,3,,,,1.125,,,,,,,,,
Justin Steele,SP,Cubs,,12357,5,25.33,24,23,6,17,,,1.184,6.04,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,47,165,37,4,21,31,11,.224
Michael Stefanic,None,Angels,,14028,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,3,3.33,5,2,1,1,,,1.800,2.70,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,40,118,29,5,18,16,1,.246
Brock Stewart,RP,Twins,,11524,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,39,81,17,4,9,16,1,.210
Gavin Stone,SP,Dodgers,,15142,9,50.00,48,34,17,20,4,,1.300,3.60,,,,,,,,
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,45,143,39,5,30,30,13,.273
Kyle Stowers,None,Orioles,,13301,,,,,,,,,,,5,11,3,,2,1,,.273
Matt Strahm,RP,Phillies,,11287,21,20.67,13,30,2,2,3,,0.726,0.87,,,,,,,,
Chris Stratton,RP,Royals,,6431,19,20.00,13,17,13,11,2,3,1.300,4.95,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,21,22.67,18,27,3,9,1,1,0.926,3.57,,,,,,,,
Hunter Strickland,RP,Angels,,6192,20,21.00,13,17,3,5,1,,0.762,2.14,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Ross Stripling,RP,Athletics,,6580,10,52.00,69,32,12,30,1,,1.558,5.19,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,10,56.00,47,48,26,19,3,,1.304,3.05,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,14,39,4,,2,1,2,.103
José Suarez,SP,Angels,,12348,13,25.33,27,28,17,20,1,,1.737,7.11,,,,,,,,
Robert Suarez,RP,Padres,,13919,20,21.33,10,20,4,1,2,13,0.656,0.42,,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,,Inf,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Brent Suter,RP,Reds,,11538,19,27.33,28,23,8,12,,,1.317,3.95,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,49,138,24,4,16,13,5,.174
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,25,99,24,4,17,16,1,.242
Albert Suárez,RP,Orioles,,5027,10,25.33,18,21,6,5,2,,0.947,1.78,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,49,177,38,3,19,24,1,.215
Ranger Suárez,SP,Phillies,,11890,10,66.00,40,68,12,10,9,,0.788,1.36,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,39,136,30,4,22,12,4,.221
Erik Swanson,RP,Blue Jays,,12310,14,11.33,17,9,3,13,1,,1.765,10.32,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,9,49.00,53,47,18,18,2,,1.449,3.31,,,,,,,,
Gary Sánchez,None,Brewers,,5642,,,,,,,,,,,31,89,20,6,12,13,,.225
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,44,132,29,2,9,18,6,.220
Sixto Sánchez,SP,Marlins,,13019,12,26.67,34,15,11,19,,,1.688,6.41,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,6,32.67,29,22,10,8,3,,1.194,2.20,,,,,,,,
Domingo Tapia,RP,Free Agent,,7012,,,,,,,,,,,,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,11,12.67,7,6,6,4,1,,1.026,2.84,,,,,,,,
Fernando Tatis,RF,Padres,,11972,,,,,,,,,,,52,202,50,8,33,25,6,.248
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,45,149,39,4,29,15,3,.262
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,47,159,38,4,22,11,4,.239
Chris Taylor,None,Dodgers,,6789,,,,,,,,,,,29,62,6,,4,5,1,.097
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,41,114,24,1,14,8,3,.211
Samad Taylor,None,Mariners,,12875,,,,,,,,,,,3,5,2,,2,,,.400
Tyrone Taylor,None,Mets,,6940,,,,,,,,,,,38,101,24,2,12,15,4,.238
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,44,116,21,1,10,8,,.181
Kai-Wei Teng,SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,,
Ryan Tepera,RP,Free Agent,,5591,,,,,,,,,,,,,,,,,,
Matt Thaiss,None,Angels,,11644,,,,,,,,,,,14,38,7,,3,3,,.184
Caleb Thielbar,RP,Twins,,5940,15,11.33,17,15,5,7,1,3,1.941,5.56,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,22,87,16,2,6,10,11,.184
Bubba Thompson,None,Reds,,12814,,,,,,,,,,,17,18,2,,5,,5,.111
Keegan Thompson,RP,Cubs,,13543,9,12.67,11,19,6,7,1,,1.342,4.97,,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,20,21.33,15,18,2,2,2,,0.797,0.84,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
Trent Thornton,RP,Mariners,,11642,20,19.67,15,19,5,6,1,,1.017,2.75,,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,7,8,,.106
Michael Tonkin,RP,Yankees,,6170,13,19.33,19,20,9,8,1,,1.448,3.72,,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,47,183,39,3,21,17,,.213
Abraham Toro,None,Athletics,,12206,,,,,,,,,,,48,175,50,5,25,18,2,.286
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,51,188,41,3,24,14,4,.218
