Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jarred Vanderbilt,PF,Nuggets,,3720,$-31.37,46.00,72.62,155.93,46.57,31.88,44.44,71.74,16.88,192.80,102.54,34.58,16.53,7.51,26.77,4.19,2.23,0.75,0.359,0.163,9:18
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-31.38,32.75,63.92,144.76,44.15,29.87,38.50,77.58,29.42,185.91,105.04,25.84,13.30,8.80,17.80,5.68,3.21,0.79,0.406,0.269,16:36
Tyson Chandler,C,Rockets,,72,$-31.47,27.11,59.12,99.21,59.59,33.07,51.10,64.71,1.26,152.76,205.68,23.44,12.08,15.08,28.62,5.64,7.59,0.86,0.446,0.556,21:08
Derrick Jones,SF,Heat,,3455,$-31.58,24.93,62.10,126.94,48.92,29.72,44.52,66.76,12.99,166.59,81.08,18.82,14.58,13.09,15.77,6.68,3.25,0.75,0.585,0.525,17:41
Quinn Cook,PG,Lakers,,3229,$-31.76,28.21,80.03,173.67,46.08,15.40,19.24,80.04,34.00,205.82,58.32,58.31,9.95,1.74,23.34,7.29,2.07,2.07,0.353,0.062,16:09
Dewan Hernandez,PF/C,Raptors,,3877,$-31.88,32.25,70.81,142.76,49.60,34.14,46.48,73.46,11.46,187.27,116.32,30.44,10.57,14.37,22.53,5.81,3.61,0.94,0.328,0.446,12:41
Harry Giles,C,Kings,,3544,$-31.98,31.12,94.70,181.37,52.22,35.53,52.22,68.04,3.69,228.23,124.60,42.80,14.64,13.14,32.88,7.33,4.00,1.38,0.470,0.422,14:08
Malcolm Delaney,PG,Hawks,,3415,$-32.11,35.59,77.52,197.78,39.19,41.63,52.28,79.64,23.89,220.76,67.48,100.51,21.34,3.29,44.09,6.20,1.90,2.82,0.599,0.092,17:59
Willy Hernangomez,C,Hornets,,3404,$-32.14,30.92,80.72,152.99,52.76,42.36,60.59,69.92,5.24,210.22,158.12,31.27,11.61,13.50,29.35,6.80,5.11,1.01,0.375,0.437,14:11
Alex Abrines,SG,Thunder,,3410,$-32.29,31.75,60.94,154.60,39.42,20.11,23.45,85.75,43.57,180.77,49.29,22.92,16.52,4.57,15.83,5.69,1.55,0.72,0.520,0.144,16:13
Isaiah Taylor,PG,Raptors,,3467,$-32.48,35.13,88.52,210.12,42.13,48.56,65.90,73.69,16.40,243.51,58.31,104.79,18.65,5.55,40.77,6.93,1.66,2.98,0.531,0.158,17:15
Jahlil Okafor,C,Pelicans,,3297,$-32.51,25.85,93.89,169.07,55.54,32.56,47.48,68.58,1.95,223.26,115.39,22.19,7.74,18.24,26.58,8.64,4.46,0.86,0.299,0.706,16:49
Tyler Ulis,PG,Kings,,3380,$-32.53,24.68,78.26,190.69,41.04,30.00,36.69,81.75,16.76,202.80,46.36,102.05,21.33,2.73,37.59,8.22,1.88,4.13,0.864,0.111,21:19
Solomon Hill,SF,Grizzlies,,2895,$-32.58,25.95,53.58,137.50,38.97,23.03,29.95,76.89,24.31,154.76,87.94,39.93,17.43,7.45,22.28,5.96,3.39,1.54,0.672,0.287,23:43
Vincent Poirier,C,Celtics,,3893,$-32.84,44.00,67.87,125.19,54.22,31.37,46.33,67.71,5.99,173.63,119.75,27.30,12.02,17.64,25.11,3.95,2.72,0.62,0.273,0.401,9:01
Brandon Rush,SG,Timberwolves,,2346,$-32.85,25.22,62.07,153.97,40.31,20.51,26.06,78.70,33.28,172.37,59.01,37.34,15.19,9.69,22.48,6.83,2.34,1.48,0.602,0.384,21:55
Jarell Martin,PF,Cavaliers,,3263,$-32.88,31.55,66.96,153.21,43.70,27.23,34.87,78.09,14.99,177.07,105.30,23.98,11.42,13.01,23.49,5.61,3.34,0.76,0.362,0.412,15:44
Sterling Brown,SG,Bucks,,3514,$-32.91,30.41,68.30,155.97,43.79,18.83,24.23,77.71,25.34,181.87,81.93,36.04,15.02,5.44,21.33,5.98,2.69,1.18,0.494,0.179,16:25
Salah Mejri,C,Mavericks,,3231,$-32.95,31.41,48.05,86.01,55.86,18.98,30.51,62.22,3.56,118.81,123.03,19.60,10.80,24.19,19.25,3.78,3.92,0.62,0.344,0.770,11:54
Luke Babbitt,PF,Hawks,,2486,$-33.09,33.08,62.57,146.40,42.74,15.62,20.64,75.68,34.26,174.26,79.25,23.80,9.55,7.05,16.24,5.27,2.40,0.72,0.289,0.213,14:57
Jared Dudley,SF/PF,Lakers,,2265,$-33.32,28.91,52.68,124.14,42.44,18.51,25.66,72.12,29.50,148.44,79.36,43.68,17.07,8.03,23.07,5.13,2.75,1.51,0.590,0.278,19:01
Shabazz Muhammad,PG,Timberwolves,,2852,$-33.57,33.80,91.56,200.57,45.65,44.35,56.62,78.33,19.02,245.24,73.22,36.86,11.40,3.16,21.35,7.25,2.17,1.09,0.337,0.093,15:02
Jonah Bolden,PF,76ers,,3516,$-33.63,23.07,48.34,100.36,48.17,14.29,21.50,66.48,18.17,128.18,79.27,23.29,9.21,14.32,17.74,5.56,3.44,1.01,0.399,0.620,14:31
Al Jefferson,C,Pacers,,1093,$-33.70,28.52,80.61,158.95,50.72,25.60,34.29,74.65,2.37,189.04,115.57,24.81,10.32,14.60,17.60,6.63,4.05,0.87,0.362,0.512,13:48
Matthew Dellavedova,PG,Cavaliers,,2930,$-33.87,30.43,68.79,173.70,39.60,28.70,34.58,82.99,27.10,194.44,56.51,118.86,14.85,1.44,44.40,6.39,1.86,3.91,0.488,0.047,20:26
Dean Wade,PF,Cavaliers,,3891,$-33.93,30.00,60.41,125.44,48.16,25.54,33.03,77.33,15.98,162.56,76.39,27.06,9.95,7.88,17.32,5.42,2.55,0.90,0.332,0.263,12:02
Antonius Cleveland,SG,Mavericks,,3594,$-34.22,46.00,67.36,164.70,40.90,34.87,44.74,77.94,25.31,195.09,59.23,37.11,17.35,7.45,24.71,4.24,1.29,0.81,0.377,0.162,9:49
Norvel Pelle,PF,76ers,,3767,$-34.52,43.00,53.56,110.87,48.31,23.05,29.95,76.95,14.59,143.49,73.05,22.26,8.79,11.99,18.34,3.34,1.70,0.52,0.204,0.279,7:31
Isaiah Whitehead,PG,Pistons,,3354,$-34.84,26.06,75.55,179.15,42.17,33.34,41.96,79.46,17.85,203.30,60.91,70.42,15.65,8.39,42.55,7.80,2.34,2.70,0.600,0.322,19:43
Leandro Barbosa,SG,Warriors,,1074,$-34.93,34.32,81.05,190.36,42.58,25.54,30.77,82.98,21.40,210.89,56.55,42.60,15.66,4.79,25.56,6.15,1.65,1.24,0.456,0.140,14:23
Meyers Leonard,C,Heat,,2770,$-34.94,31.17,63.19,126.75,49.86,19.62,25.10,78.14,22.09,165.97,107.22,30.48,7.22,8.33,18.66,5.32,3.44,0.98,0.232,0.267,13:41
Tony Parker,PG,Hornets,,297,$-34.97,29.85,101.34,227.84,44.48,37.89,52.06,72.78,9.75,250.17,52.87,105.41,14.92,2.61,39.48,8.38,1.77,3.53,0.500,0.087,20:12
Tarik Black,C,Rockets,,3138,$-35.06,31.54,62.29,115.85,53.77,27.58,42.93,64.24,2.72,155.41,127.29,17.97,12.23,18.07,23.75,4.93,4.04,0.57,0.388,0.573,13:13
Channing Frye,C,Cavaliers,,1973,$-35.11,29.88,62.75,135.18,46.42,17.58,22.69,77.50,25.65,169.57,89.22,20.71,9.58,10.88,16.73,5.67,2.99,0.69,0.320,0.364,13:51
Wenyen Gabriel,PF,Trailblazers,,3747,$-35.15,33.00,57.25,122.78,46.62,29.03,39.08,74.27,16.06,159.08,79.11,26.70,10.86,8.25,19.93,4.82,2.40,0.81,0.329,0.250,10:41
John Konchar,SG,Grizzlies,,3900,$-35.23,44.00,65.50,150.71,43.46,25.80,31.69,81.43,25.73,180.97,52.97,37.00,12.82,4.66,20.60,4.11,1.20,0.84,0.291,0.106,8:40
Amir Coffey,PG,Clippers,,3902,$-35.24,28.00,61.13,136.51,44.78,29.93,38.60,77.53,18.98,169.01,45.37,62.09,13.92,3.05,24.04,6.04,1.62,2.22,0.497,0.109,12:32
Ian Mahinmi,C,Wizards,,2004,$-35.26,29.51,54.62,103.52,52.76,33.00,49.00,67.35,1.87,145.02,124.36,22.48,17.20,16.26,29.28,4.91,4.21,0.76,0.583,0.551,15:14
Justin Anderson,SF,Nets,,3232,$-35.32,28.89,56.26,132.42,42.49,24.05,30.94,77.73,21.35,157.10,66.10,21.00,12.77,7.07,16.60,5.44,2.29,0.73,0.442,0.245,12:52
Keldon Johnson,SF,Spurs,,3875,$-35.32,41.00,63.06,137.87,45.74,26.53,33.66,78.83,15.87,169.87,55.09,30.44,12.92,4.44,17.60,4.14,1.34,0.74,0.315,0.108,9:01
Kelan Martin,SF,Timberwolves,,3919,$-35.34,22.00,60.90,137.57,44.27,23.55,30.16,78.11,21.12,166.19,55.53,28.73,11.63,5.17,16.20,7.55,2.52,1.31,0.528,0.235,17:32
Kris Humphries,PF,Hawks,,1111,$-35.43,30.73,52.34,121.04,43.24,27.32,35.56,76.84,15.00,145.28,93.04,22.42,9.92,10.60,17.27,4.73,3.03,0.73,0.323,0.345,12:18
Danuel House,SF,Rockets,,3418,$-35.61,16.86,49.76,110.44,45.06,22.36,28.04,79.74,26.91,146.07,57.92,20.33,8.68,4.91,13.68,8.67,3.44,1.21,0.515,0.291,22:34
Andrew Harrison,PG,Warriors,,3408,$-35.63,24.40,59.32,151.41,39.18,45.30,57.03,79.42,16.78,181.97,50.42,70.11,15.33,7.48,29.57,7.46,2.07,2.87,0.628,0.307,20:11
Jon Leuer,PF,Pistons,,2658,$-35.64,23.80,63.55,130.81,48.58,22.92,28.59,80.16,9.64,159.87,90.43,22.43,8.90,6.48,17.99,6.72,3.80,0.94,0.374,0.272,17:28
Amile Jefferson,PF,Magic,,3615,$-35.70,44.00,50.85,105.33,48.28,21.42,27.31,78.42,12.61,134.78,75.42,23.32,9.58,7.84,15.20,3.06,1.71,0.53,0.218,0.178,7:17
Jaylen Hoard,SF,Trailblazers,,3920,$-35.76,44.00,57.33,125.67,45.62,23.52,31.31,75.13,19.73,156.59,55.57,29.24,12.25,4.17,16.29,3.56,1.26,0.66,0.278,0.095,8:15
Lance Thomas,PF,Nets,,2695,$-35.77,31.20,55.85,138.21,40.41,21.97,27.96,78.59,22.75,153.81,86.89,23.28,13.05,6.54,18.77,4.93,2.78,0.75,0.418,0.210,18:26
Chandler Hutchison,SF,Bulls,,3719,$-35.82,23.07,59.40,130.28,45.60,19.01,26.87,70.74,14.79,152.10,86.27,24.45,12.64,4.29,15.47,6.59,3.74,1.06,0.548,0.186,20:20
Ivan Rabb,C,Knicks,,3540,$-35.83,26.29,66.78,119.51,55.87,28.22,38.55,73.20,2.68,164.62,115.13,28.05,9.24,10.34,21.10,6.26,4.38,1.07,0.351,0.393,14:34
Melvin Frazier,SG/SF,Magic,,3721,$-35.98,44.00,74.11,173.43,42.73,33.05,42.42,77.90,24.54,205.70,64.92,35.77,15.73,4.75,23.04,4.68,1.48,0.81,0.357,0.108,10:36
Brandon Knight,PG,Cavaliers,,2644,$-36.02,25.52,78.80,196.67,40.07,34.61,42.09,82.23,26.83,217.11,50.29,61.42,14.14,2.46,29.86,8.51,1.97,2.41,0.554,0.097,19:48
  Nene,C,Rockets,,2513,$-36.09,28.22,66.85,121.12,55.19,31.77,50.39,63.05,1.45,167.06,104.32,22.49,14.91,12.63,19.55,5.92,3.70,0.80,0.528,0.448,14:58
Wayne Selden,SG,Bulls,,3422,$-36.12,30.34,85.30,205.47,41.51,31.86,42.44,75.07,27.54,231.99,65.16,48.43,14.61,5.20,33.53,7.65,2.15,1.60,0.482,0.171,19:10
Arron Afflalo,SG,Magic,,2241,$-36.27,30.89,68.99,164.76,41.87,27.04,32.01,84.47,29.64,190.35,54.27,33.73,9.63,5.10,20.34,6.16,1.76,1.09,0.312,0.165,18:31
Willie Reed,C,Clippers,,2834,$-36.31,30.00,62.30,109.35,56.97,22.99,37.21,61.78,2.42,150.49,113.29,14.86,8.12,16.85,16.27,5.02,3.78,0.50,0.271,0.562,12:29
Troy Brown,SF,Wizards,,3707,$-36.32,27.90,59.82,135.92,44.01,21.79,29.41,74.09,15.78,156.79,69.80,42.34,12.12,3.36,17.69,5.62,2.50,1.52,0.434,0.120,14:02
Shane Larkin,PG,Celtics,,2857,$-36.32,28.98,54.85,134.00,40.93,23.23,28.23,82.28,19.60,151.00,50.04,61.28,15.05,2.34,22.45,5.21,1.73,2.12,0.519,0.081,14:21
Aaron Holiday,PG,Pacers,,3716,$-36.39,26.83,58.78,138.93,42.31,25.62,31.18,82.16,21.25,164.43,39.53,54.74,11.61,5.08,22.12,6.13,1.47,2.04,0.433,0.190,12:55
Brandon Goodwin,PG,Hawks,,3766,$-36.45,36.00,66.03,163.65,40.35,35.40,45.32,78.10,21.00,187.87,47.25,77.46,13.88,3.18,28.88,5.22,1.31,2.15,0.386,0.088,11:46
Gary Clark,PF,Magic,,3793,$-36.48,27.37,39.14,97.55,40.12,12.58,15.72,80.03,18.14,110.04,67.61,16.56,10.20,11.43,9.54,4.02,2.47,0.61,0.373,0.418,12:33
Skal Labissiere,PF/C,Trailblazers,,3381,$-36.51,22.98,67.42,139.01,48.50,29.98,40.02,74.90,8.11,172.92,94.19,24.03,9.18,12.68,22.20,7.52,4.10,1.05,0.399,0.552,16:55
Khem Birch,C,Magic,,3142,$-36.90,26.83,50.68,91.07,55.65,27.91,40.11,69.58,1.79,131.37,105.38,21.90,9.42,14.42,14.27,4.90,3.93,0.82,0.351,0.538,13:12
Tyrone Wallace,PG,Hawks,,3396,$-37.03,34.02,74.02,171.06,43.27,32.65,46.39,70.37,10.08,191.82,69.74,52.36,16.75,6.25,29.31,5.64,2.05,1.54,0.492,0.184,14:59
Ekpe Udoh,C,Jazz,,2563,$-37.25,29.81,34.46,61.97,55.62,16.57,23.80,69.65,1.31,87.13,69.40,19.98,10.75,20.24,10.81,2.92,2.33,0.67,0.361,0.679,9:26
Omri Casspi,SF,Warriors,,2416,$-37.35,22.79,49.49,98.59,50.20,19.07,27.11,70.36,10.79,127.98,69.57,20.90,10.53,5.71,15.47,5.61,3.05,0.92,0.462,0.251,14:54
Jodie Meeks,SG,Wizards,,2447,$-37.48,25.31,57.24,138.47,41.34,29.46,34.67,84.98,26.45,169.60,44.38,28.69,12.10,2.47,15.97,6.70,1.75,1.13,0.478,0.097,15:40
Paul Zipser,SF,Bulls,,3368,$-37.49,28.32,55.24,140.49,39.32,18.43,23.48,78.49,21.98,150.99,71.89,27.19,11.33,8.25,22.03,5.33,2.54,0.96,0.400,0.291,16:38
Richard Jefferson,SF,Nuggets,,195,$-37.57,30.13,53.75,120.91,44.46,25.27,34.16,73.99,15.31,151.86,68.01,28.03,10.93,4.73,16.92,5.04,2.26,0.93,0.363,0.157,17:03
Glenn Robinson,SF,76ers,,3082,$-37.57,25.41,49.99,113.77,43.94,18.67,24.03,77.70,16.17,134.69,57.68,18.30,11.40,5.16,11.82,5.30,2.27,0.72,0.449,0.203,15:58
Miye Oni,SG,Jazz,,3836,$-37.70,42.00,58.07,134.09,43.31,23.62,28.94,81.60,27.01,162.43,41.94,34.54,10.50,3.47,19.28,3.87,1.00,0.82,0.250,0.083,8:01
Tyler Dorsey,SG,Hawks,,3521,$-37.72,28.98,73.30,181.75,40.33,25.96,36.50,71.11,34.64,205.12,63.50,40.42,10.27,2.61,19.31,7.08,2.19,1.39,0.354,0.090,15:52
Vlatko Cancar,SF,Nuggets,,3556,$-37.87,46.00,51.25,113.77,45.05,21.32,26.72,79.81,18.47,141.56,50.48,24.34,9.46,4.48,15.45,3.08,1.10,0.53,0.206,0.097,7:16
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-37.94,30.13,58.80,148.66,39.55,28.96,35.71,81.11,24.92,171.72,56.92,27.38,11.24,4.53,20.31,5.70,1.89,0.91,0.373,0.151,15:08
Hollis Thompson,SF,Kings,,2778,$-37.94,21.46,50.95,122.02,41.75,17.62,23.47,75.08,19.08,138.72,60.32,24.22,11.23,4.60,12.28,6.46,2.81,1.13,0.523,0.214,18:48
Mirza Teletovic,SF,Bucks,,2779,$-37.98,23.22,52.23,130.99,39.88,14.22,18.23,78.01,33.62,146.76,54.11,20.64,7.65,4.71,14.26,6.32,2.33,0.89,0.329,0.203,16:09
Michael Carter-Williams,PG,Magic,,2878,$-38.05,22.98,45.12,119.36,37.80,27.54,36.98,74.46,10.77,128.34,59.08,56.21,16.41,8.74,23.58,5.58,2.57,2.45,0.714,0.380,15:53
Boban Marjanovic,C,Mavericks,,3312,$-38.15,27.06,60.28,107.10,56.28,36.82,49.13,74.95,2.21,160.49,106.66,19.57,7.02,11.47,21.87,5.93,3.94,0.72,0.259,0.424,10:44
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-38.31,33.00,68.88,156.67,43.96,30.70,37.19,82.54,21.04,188.91,46.12,55.95,14.04,3.19,27.10,5.72,1.40,1.70,0.426,0.097,11:41
Furkan Korkmaz,SG,76ers,,3349,$-38.40,25.17,51.18,122.84,41.66,20.00,24.62,81.23,26.55,144.95,45.99,27.80,11.92,2.08,13.78,5.76,1.83,1.10,0.474,0.083,12:38
Chasson Randle,PG,Warriors,,3443,$-38.57,25.10,49.29,116.72,42.23,25.90,33.29,77.80,22.74,144.88,34.97,51.95,12.13,2.24,22.21,5.77,1.39,2.07,0.483,0.089,14:23
Cristiano Felicio,C,Bulls,,3223,$-38.64,31.89,63.90,115.64,55.26,28.93,42.98,67.32,1.50,158.64,130.39,25.03,9.08,8.25,22.23,4.97,4.09,0.78,0.285,0.259,14:54
DeAndre Liggins,SG,Pelicans,,2652,$-38.70,30.66,36.62,90.56,40.44,11.99,16.58,72.31,16.12,99.40,45.32,29.66,17.96,6.19,16.99,3.24,1.48,0.97,0.586,0.202,12:37
Ben McLemore,SG,Rockets,,2905,$-38.70,23.26,59.93,142.74,41.99,22.11,28.02,78.90,26.62,165.81,46.81,22.39,12.44,4.35,20.78,7.13,2.01,0.96,0.535,0.187,17:05
Moses Brown,C,Trailblazers,,3935,$-38.75,44.00,56.63,101.00,56.08,28.18,40.55,69.48,3.92,144.48,88.36,21.32,8.88,12.14,19.23,3.28,2.01,0.48,0.202,0.276,6:30
Mike James,PG,Suns,,3643,$-38.80,19.32,61.22,152.40,40.17,29.32,37.83,77.51,14.99,167.79,46.95,63.92,13.97,3.52,25.51,8.69,2.43,3.31,0.723,0.182,19:03
Cameron Payne,PG,Suns,,3289,$-38.85,18.86,51.19,124.97,40.96,15.39,19.34,79.55,15.97,134.82,39.13,56.86,13.21,4.22,21.81,7.15,2.07,3.01,0.700,0.224,18:35
D.J. Wilson,PF/C,Bucks,,3527,$-39.04,25.17,50.99,112.08,45.50,16.59,25.60,64.79,17.64,135.28,90.12,23.58,8.62,9.11,15.48,5.37,3.58,0.94,0.343,0.362,14:30
Treveon Graham,SF,Timberwolves,,3323,$-39.05,25.22,44.29,110.12,40.22,16.80,22.24,75.57,21.63,125.69,56.70,23.60,11.00,3.32,11.90,4.98,2.25,0.94,0.436,0.132,16:41
Eric Moreland,PF,Thunder,,3129,$-39.17,22.64,30.31,62.08,48.83,9.34,14.70,63.56,5.67,75.21,77.40,22.67,8.64,11.25,14.13,3.32,3.42,1.00,0.382,0.497,11:42
Josh Huestis,SF,Thunder,,3116,$-39.24,28.04,38.86,98.75,39.35,10.78,16.70,64.56,18.01,104.72,63.38,16.54,8.13,12.47,13.01,3.74,2.26,0.59,0.290,0.445,14:15
Antonio Blakeney,SG,Bulls,,3575,$-39.29,29.89,85.72,203.23,42.18,32.53,44.35,73.37,23.65,227.86,54.77,31.44,9.55,4.18,19.94,7.62,1.83,1.05,0.319,0.140,14:56
Kyle Guy,SG,Kings,,3838,$-39.35,33.00,53.67,125.76,42.68,24.36,29.87,81.56,24.45,151.99,37.54,32.51,9.69,3.20,17.22,4.61,1.14,0.99,0.294,0.097,9:21
Jose Calderon,PG,Cavaliers,,1995,$-39.36,28.17,40.35,94.21,42.83,12.28,15.32,80.18,17.62,107.64,41.79,61.88,12.06,1.84,23.54,3.82,1.48,2.20,0.428,0.065,14:17
Frank Mason,PG,Bucks,,3532,$-39.47,24.33,58.04,143.22,40.53,32.42,41.58,77.98,13.61,162.96,44.93,62.41,12.95,3.64,25.63,6.70,1.85,2.56,0.532,0.150,15:14
Quinndary Weatherspoon,SG,Spurs,,3876,$-39.75,41.00,56.36,127.98,44.04,23.01,29.72,77.42,19.70,155.45,38.73,33.59,11.59,3.23,20.33,3.79,0.94,0.82,0.283,0.079,7:48
T.J. Leaf,PF,Pacers,,3541,$-39.81,31.12,48.09,94.78,50.74,13.30,18.98,70.05,9.77,118.88,60.89,14.23,5.44,6.55,8.95,3.82,1.96,0.46,0.175,0.210,8:51
Naz Reid,C,Timberwolves,,3897,$-39.84,22.00,56.94,104.30,54.59,23.03,32.55,70.74,4.08,140.15,91.10,22.42,7.77,10.16,18.54,6.37,4.14,1.02,0.353,0.462,13:00
Stanton Kidd,SF/PF,Jazz,,3907,$-39.86,42.00,54.12,121.82,44.42,22.10,28.33,78.03,17.90,146.72,63.87,25.98,9.69,6.22,17.01,3.49,1.52,0.62,0.231,0.148,8:31
Tyler Ennis,PG,Lakers,,3118,$-39.88,26.88,48.85,114.28,42.75,16.15,20.17,80.08,11.38,126.20,38.90,51.57,12.84,3.30,20.47,4.70,1.45,1.92,0.478,0.123,12:02
Chandler Parsons,PF,Hawks,,2701,$-39.89,17.56,47.42,115.50,41.05,14.89,19.41,76.72,19.29,127.95,53.12,28.77,10.40,5.13,17.68,7.29,3.02,1.64,0.592,0.292,19:35
Timofey Mozgov,C,Magic,,2516,$-39.92,23.69,59.73,113.57,52.59,23.47,31.73,73.98,2.81,146.11,105.54,18.17,7.26,13.12,25.86,6.17,4.46,0.77,0.307,0.554,16:21
Luol Deng,SF,Lakers,,1086,$-39.99,14.32,40.36,95.77,42.14,14.26,19.17,74.38,14.18,107.11,56.54,17.60,10.80,5.21,11.16,7.48,3.95,1.23,0.754,0.364,22:34
Abdel Nader,SF,Thunder,,3399,$-40.07,32.73,46.99,115.03,40.85,17.19,23.70,72.55,19.33,129.09,56.22,17.49,10.51,6.26,16.61,3.94,1.72,0.53,0.321,0.191,11:11
Ky Bowman,PG,Warriors,,3904,$-40.09,33.60,47.69,109.16,43.68,22.22,27.34,81.28,14.79,130.73,36.45,49.53,9.84,2.38,18.75,3.89,1.08,1.47,0.293,0.071,8:16
Dante Exum,SG,Cavaliers,,3070,$-40.23,23.65,61.17,142.10,43.05,31.23,38.83,80.42,16.34,170.04,43.27,52.00,9.66,3.78,27.26,7.19,1.83,2.20,0.408,0.160,17:00
Nic Claxton,PF,Nets,,3845,$-40.28,28.67,42.83,89.54,47.83,18.51,25.07,73.81,11.79,115.20,54.22,20.63,7.71,5.44,12.67,4.02,1.89,0.72,0.269,0.190,8:31
Devonte' Graham,PG,Hornets,,3674,$-40.50,23.56,46.02,119.30,38.57,21.83,27.75,78.65,16.85,131.38,36.81,61.70,11.89,1.96,18.55,5.58,1.56,2.62,0.504,0.083,14:42
Patrick McCaw,PG/SG,Raptors,,3346,$-40.67,27.22,45.93,108.16,42.46,16.50,20.47,80.64,15.39,123.13,42.29,39.27,17.11,4.15,18.54,4.52,1.55,1.44,0.629,0.152,15:26
Deyonta Davis,PF/C,Rockets,,3385,$-40.67,20.98,44.97,78.56,57.24,15.28,22.20,68.84,2.81,108.29,72.25,13.95,5.48,10.57,10.67,5.16,3.44,0.67,0.261,0.504,12:51
Alex Caruso,PG,Lakers,,3578,$-40.74,16.10,39.56,90.42,43.75,20.78,26.37,78.81,11.79,112.07,35.71,44.10,11.66,4.31,20.99,6.96,2.22,2.74,0.724,0.267,18:03
Marial Shayok,SG,76ers,,3839,$-40.89,43.00,50.62,120.86,41.88,22.18,26.75,82.91,19.68,142.84,35.95,30.52,10.14,3.17,16.78,3.32,0.84,0.71,0.236,0.074,7:01
Milos Teodosic,PG,Clippers,,3569,$-40.95,16.90,46.97,110.80,42.39,15.55,19.54,79.58,20.09,131.66,39.97,63.24,8.72,2.09,28.82,7.79,2.37,3.74,0.516,0.124,20:32
Bruno Caboclo,SF,Grizzlies,,3093,$-41.04,13.46,33.47,78.71,42.52,14.20,17.21,82.51,15.26,95.80,45.37,17.04,5.86,7.66,11.41,7.12,3.37,1.27,0.436,0.570,18:56
Justin Patton,C,Thunder,,3535,$-41.07,22.80,44.59,85.05,52.43,19.18,27.46,69.87,3.90,111.96,76.07,18.04,10.15,10.88,14.28,4.91,3.34,0.79,0.445,0.477,10:49
Tony Bradley,C,Jazz,,3530,$-41.15,23.73,52.83,94.84,55.70,22.04,31.51,69.96,4.48,131.30,84.04,15.82,6.42,9.62,14.64,5.53,3.54,0.67,0.271,0.405,10:42
Goga Bitadze,C,Pacers,,3867,$-41.15,11.00,52.06,93.00,55.99,21.29,30.14,70.63,4.96,129.74,79.02,20.68,7.20,9.67,18.71,11.79,7.18,1.88,0.654,0.879,24:02
Jaxson Hayes,C,Pelicans,,3864,$-41.16,25.20,47.46,85.11,55.77,21.08,29.61,71.21,3.23,118.67,77.29,18.82,7.35,10.77,14.99,4.71,3.07,0.75,0.291,0.427,10:01
Alexis Ajinca,C,Pelicans,,2349,$-41.20,19.98,48.00,93.00,51.61,18.52,26.53,69.81,3.06,117.63,89.54,14.82,8.70,12.21,16.48,5.89,4.48,0.74,0.436,0.611,14:59
Joakim Noah,C,Clippers,,2192,$-41.21,17.37,41.75,82.77,50.45,21.80,33.41,65.24,1.41,106.84,103.11,30.58,8.78,13.40,18.95,6.15,5.94,1.76,0.506,0.771,17:30
Semi Ojeleye,SF,Celtics,,3552,$-41.27,35.52,45.39,111.85,40.58,17.76,26.03,68.22,19.36,128.95,66.69,17.80,9.55,3.43,13.85,3.63,1.88,0.50,0.269,0.096,13:09
Keita Bates-Diop,PF,Timberwolves,,3723,$-41.34,16.10,38.81,86.45,44.89,14.48,19.98,72.45,10.31,102.00,51.04,14.91,8.70,6.69,10.44,6.34,3.17,0.93,0.540,0.415,16:47
Jason Smith,PF,Bucks,,2207,$-41.43,22.64,38.67,85.36,45.30,13.30,17.15,77.58,9.79,99.59,59.80,13.95,5.40,9.80,14.25,4.40,2.64,0.62,0.238,0.433,11:28
Demetrius Jackson,PG,Lakers,,3383,$-41.52,18.05,43.46,99.94,43.49,18.29,23.46,77.99,11.42,117.59,35.41,45.90,11.23,2.90,20.45,6.52,1.96,2.54,0.622,0.161,15:12
Tyler Zeller,C,Spurs,,2719,$-41.73,21.75,51.98,97.34,53.41,18.98,27.20,69.76,2.86,126.00,87.47,17.37,5.50,11.20,14.62,5.79,4.02,0.80,0.253,0.515,14:38
KZ Okpala,SF/PF,Heat,,3861,$-41.77,35.20,48.97,103.85,47.15,19.32,24.41,79.16,13.79,130.22,50.21,21.78,8.82,4.24,13.80,3.70,1.43,0.62,0.251,0.120,8:01
Jevon Carter,SG,Suns,,3690,$-41.80,20.93,41.01,111.00,36.95,17.58,21.56,81.55,20.51,119.29,35.75,34.66,12.22,4.62,17.19,5.70,1.71,1.66,0.584,0.221,14:47
Joffrey Lauvergne,C,Spurs,,2848,$-41.81,31.79,61.88,125.31,49.38,21.21,32.18,65.93,6.98,151.86,107.89,26.27,8.39,6.83,21.32,4.78,3.39,0.83,0.264,0.215,11:40
Sindarius Thornwell,SG,Pelicans,,3526,$-41.92,35.55,36.93,88.27,41.83,21.83,29.81,73.23,10.51,106.95,43.76,24.83,13.72,6.60,17.89,3.01,1.23,0.70,0.386,0.186,9:56
