Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mitch Walding,3B,Phillies,,12099,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,59.15,197.74,54.05,9.30,33.06,0.90,.273,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,28.29,164.03,167.54,146.73,53.77,82.92,8.06,,1.349,4.55
Chad Wallach,C,Marlins,,10557,79.78,21.26,5.02,0.60,2.25,0.08,.236,,,,,,,,,,
Tony Watson,RP,Giants,Team Jim,4997,,,,,,,,72.43,70.07,70.99,57.73,23.71,34.14,3.33,2.47,1.351,4.39
Luke Weaver,RP/SP,Cardinals,Sith Lords,6599,,,,,,,,25.67,132.35,122.07,134.88,32.55,47.53,8.96,,1.168,3.23
Jacob Webb,RP,Braves,,12307,,,,,,,,,,,,,,,,,
Logan Webb,SP,Giants,,12346,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,,,,,,,,,,,,,,,,,
Allen Webster,RP/SP,Cubs,,5225,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,,,,,,,,,,,,,,,,,
Zack Weiss,RP,Reds,,11061,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,114.00,192.89,44.41,6.35,23.28,2.08,.230,,,,,,,,,,
Zack Wheeler,SP,Mets,Sith Lords,5491,,,,,,,,13.00,64.02,66.88,57.36,26.79,35.68,2.54,,1.463,5.02
Chase Whitley,RP,Braves,,5640,,,,,,,,15.39,27.47,27.78,22.93,8.90,13.35,1.28,,1.335,4.37
Rowan Wick,RP/SP,Padres,,11045,,,,,,,,,,,,,,,,,
Brad Wieck,RP,Padres,,11634,,,,,,,,40.40,64.46,54.63,76.97,26.93,23.71,4.24,,1.265,3.31
Matt Wieters,C,Nationals,Team Jim,431,115.44,395.44,93.43,10.81,49.06,0.99,.236,,,,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,,,,,,,,13.16,70.43,64.94,68.43,19.37,26.43,4.72,,1.197,3.38
Austen Williams,RP/SP,Nationals,,12300,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,,,,,,,,,,,,,,,,,
Mason Williams,RF,Reds,,5853,,,,,,,,,,,,,,,,,
Nick Williams,LF/RF,Phillies,Sith Lords,10019,145.12,536.59,150.39,20.51,78.18,8.31,.280,,,,,,,,,,
Taylor Williams,RP,Brewers,,10589,,,,,,,,15.88,28.66,26.53,28.82,12.04,11.80,1.79,,1.346,3.71
Trevor Williams,SP,Pirates,Team Erik,10571,,,,,,,,29.48,148.63,151.46,115.30,47.07,65.73,8.52,,1.336,3.98
Mac Williamson,LF,Giants,,6909,57.03,80.06,19.93,2.91,11.61,0.88,.249,,,,,,,,,,
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Cubs,,5111,,,,,,,,34.35,29.87,26.85,32.61,12.77,12.50,1.89,1.33,1.327,3.77
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Jesse Winker,LF/RF,Reds,Ballbusters,6903,78.16,470.62,139.52,10.58,61.24,4.84,.296,,,,,,,,,,
Dan Winkler,RP,Braves,,9729,,,,,,,,32.19,27.91,26.77,27.33,10.84,13.15,1.36,0.91,1.348,4.24
Patrick Wisdom,3B,Cardinals,,6548,,,,,,,,,,,,,,,,,
Matt Wisler,RP/SP,Reds,,7440,,,,,,,,35.78,89.71,97.35,66.24,25.84,44.99,4.02,,1.373,4.51
Nick Wittgren,RP,Marlins,,7391,,,,,,,,51.43,55.56,54.50,50.74,16.16,23.64,3.08,4.02,1.272,3.83
Tony Wolters,C,Rockies,,7421,86.23,174.70,42.23,2.47,18.80,1.44,.242,,,,,,,,,,
Kolten Wong,2B,Cardinals,Team Jim,5622,133.39,333.76,87.30,6.59,37.07,7.50,.262,,,,,,,,,,
Alex Wood,RP/SP,Dodgers,Team Jim,6214,,,,,,,,24.87,119.99,115.05,108.61,35.36,49.15,7.64,,1.254,3.69
Brandon Woodruff,RP/SP,Brewers,,11850,,,,,,,,13.44,66.01,62.82,60.12,19.73,25.88,4.28,,1.251,3.53
David Wright,3B,Mets,,2159,29.27,84.06,20.60,2.88,8.94,1.15,.245,,,,,,,,,,
Kyle Wright,RP/SP,Braves,,11979,,,,,,,,,,,,,,,,,
Jordan Yamamoto,SP,Marlins,,12343,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,Ballbusters,6219,,,,,,,,62.56,52.08,47.92,62.36,20.23,25.50,2.64,1.95,1.308,4.41
Christian Yelich,CF/LF/RF,Brewers,Schellackers,5764,151.93,517.14,148.70,15.57,70.63,12.11,.288,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,
Mark Zagunis,C,Cubs,,10825,,,,,,,,,,,,,,,,,
Mike Zagurski,RP,Brewers,,2277,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Cubs,,11539,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Mike,4777,,,,,,,,63.00,55.41,55.52,41.06,21.26,23.83,3.04,11.86,1.386,3.87
Ryan Zimmerman,1B,Nationals,Ballbusters,2519,130.82,347.80,89.77,16.82,57.61,1.53,.258,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,Team Mike,578,79.75,282.73,69.52,7.09,32.51,2.51,.246,,,,,,,,,,
Chase d'Arnaud,2B/3B/SS,Giants,,3338,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,Sole City Sox,723,103.59,259.70,64.54,8.35,33.44,0.47,.249,,,,,,,,,,
Jacob deGrom,SP,Mets,Sith Lords,9396,,,,,,,,29.33,187.15,174.22,197.53,52.84,77.47,10.75,,1.213,3.73
Matt den Dekker,CF,Mets,,5250,,,,,,,,,,,,,,,,,
Yadier Álvarez,SP,Dodgers,,12349,,,,,,,,,,,,,,,,,
