Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Thon Maker,C,Bucks,Buchanalia,3359,74.00,144.81,314.99,45.97,68.14,96.58,70.55,388.67,226.56,49.84,28.46,42.67,71.14,5.25,3.06,0.67,0.961,14:13
Devyn Marble,SG,Magic,,3066,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Clippers,Iavaronis,3312,42.36,76.78,142.11,54.02,53.20,69.90,76.11,209.62,141.95,20.34,9.85,15.14,24.99,4.95,3.35,0.48,0.590,9:04
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,68.00,390.71,879.46,44.43,151.47,177.86,85.17,1076.58,495.76,99.40,42.24,37.96,80.20,15.83,7.29,1.46,1.179,29:43
Kendall Marshall,PG,76ers,,2748,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Magic,,3263,59.71,155.46,351.36,44.25,73.88,95.75,77.16,411.38,240.28,51.54,28.48,28.36,56.84,6.89,4.02,0.86,0.952,19:14
Kevin Martin,SG,Timberwolves,,1114,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Kings,,3532,52.00,148.86,376.64,39.52,89.17,108.30,82.34,424.40,123.83,156.54,34.29,9.24,43.53,8.16,2.38,3.01,0.837,18:55
Yante Maten,PF,Heat,,3748,82.00,169.73,358.63,47.33,84.84,111.74,75.92,468.52,222.09,65.43,24.99,23.89,48.88,5.71,2.71,0.80,0.596,11:51
Garrison Mathews,SG,Wizards,,3903,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,4.00,3.29,6.22,52.94,1.41,2.07,68.01,8.25,5.86,1.18,0.52,0.80,1.33,2.06,1.47,0.30,0.331,4:46
Wesley Matthews,SG,Pacers,Iavaronis,1752,71.18,308.35,779.10,39.58,112.67,136.88,82.31,891.35,231.79,186.43,76.74,16.38,93.12,12.52,3.26,2.62,1.308,33:58
O.J. Mayo,SG,Bucks,,2335,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Clippers,,2348,72.67,167.86,351.67,47.73,59.81,88.68,67.45,442.24,200.98,53.99,66.20,27.88,94.08,6.09,2.77,0.74,1.295,22:25
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Tahjere McCall,PG,Nets,,3653,,,,,,,,,,,,,,,,,,0:00
Ray McCallum,PG,Spurs,,2904,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,65.40,120.85,280.25,43.12,40.71,51.12,79.63,320.86,99.84,88.72,37.84,11.57,49.41,4.91,1.53,1.36,0.756,16:01
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,80.62,641.19,1420.43,45.14,214.91,250.27,85.87,1685.22,293.51,290.19,79.28,33.25,112.53,20.90,3.64,3.60,1.396,35:25
T.J. McConnell,PG,76ers,Buchanalia,3299,79.18,225.89,482.93,46.78,53.91,68.11,79.15,537.39,236.25,388.38,100.84,11.84,112.68,6.79,2.98,4.90,1.423,23:11
Brandon McCoy,C,Pelicans,,3750,49.20,55.43,103.83,53.38,24.29,36.72,66.15,137.64,89.66,20.97,8.28,10.19,18.47,2.80,1.82,0.43,0.375,6:01
Erik McCree,SF,Jazz,,3616,4.00,1.00,2.31,43.13,0.42,0.52,79.82,2.76,1.06,0.50,0.23,0.10,0.33,0.69,0.26,0.12,0.083,1:45
Chris McCullough,PF,Pistons,,3209,20.00,25.35,55.69,45.51,9.69,14.02,69.09,65.73,33.06,8.61,5.38,4.28,9.66,3.29,1.65,0.43,0.483,7:41
KJ McDaniels,SG,Thunder,,3078,46.00,64.23,147.12,43.66,29.44,35.69,82.50,178.43,58.06,25.02,14.14,9.22,23.36,3.88,1.26,0.54,0.508,8:59
Doug McDermott,SF,Pacers,,3062,76.91,241.77,536.93,45.03,71.12,86.59,82.14,646.56,198.79,74.78,20.24,11.83,32.07,8.41,2.58,0.97,0.417,22:23
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Lakers,Team Lorin,2321,123.88,257.49,431.52,59.67,76.45,126.72,60.32,596.36,364.24,50.00,32.51,90.98,123.50,4.81,2.94,0.40,0.997,9:42
Rodney McGruder,SF,Heat,,2942,54.00,135.29,316.59,42.73,35.32,52.41,67.40,357.16,161.75,80.03,31.48,12.65,44.14,6.61,3.00,1.48,0.817,23:11
Alfonzo McKinnie,SF,Warriors,,3571,82.00,195.03,447.77,43.56,73.50,107.12,68.61,525.40,222.81,80.07,40.98,20.01,60.98,6.41,2.72,0.98,0.744,16:18
Jordan McLaughlin,SG,Timberwolves,,3762,20.50,27.65,63.07,43.84,12.30,15.14,81.22,77.34,19.22,15.53,5.38,1.65,7.04,3.77,0.94,0.76,0.343,8:01
Ben McLemore,SG,Kings,,2905,61.73,181.08,425.83,42.52,67.57,86.13,78.45,496.01,139.81,67.13,38.60,11.63,50.24,8.04,2.26,1.09,0.814,19:51
Jordan McRae,SG,Wizards,,3097,37.00,58.31,140.07,41.63,26.13,33.12,78.88,162.35,40.42,29.72,9.82,4.13,13.95,4.39,1.09,0.80,0.377,9:56
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Bucks,,2447,56.15,125.25,311.70,40.18,70.58,83.11,84.93,379.60,98.66,60.55,28.73,5.11,33.84,6.76,1.76,1.08,0.603,16:03
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,Team Erik,3231,65.57,95.77,161.19,59.41,42.10,68.90,61.11,236.53,258.84,31.48,23.58,54.70,78.28,3.61,3.95,0.48,1.194,12:14
Nicolo Melli,PF,Pelicans,,3887,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG,Suns,,3717,61.50,86.52,194.02,44.59,39.38,49.07,80.26,235.22,59.82,87.51,18.12,4.77,22.88,3.82,0.97,1.42,0.372,7:41
Chimezie Metu,PF,Spurs,,3691,82.00,130.57,282.99,46.14,63.36,78.74,80.48,353.44,177.26,57.10,21.38,19.78,41.17,4.31,2.16,0.70,0.502,9:37
Jordan Mickey,PF,Heat,,3213,23.86,30.02,64.82,46.32,12.40,17.61,70.40,77.31,47.47,11.15,4.80,6.67,11.47,3.24,1.99,0.47,0.481,8:25
Khris Middleton,SF,Bucks,Team Erik,2766,69.31,444.37,980.02,45.34,232.01,264.43,87.74,1243.68,322.17,265.51,99.29,18.27,117.55,17.94,4.65,3.83,1.696,35:26
C.J. Miles,SF,Raptors,,1968,72.00,239.90,596.01,40.25,79.41,96.69,82.13,705.31,187.66,61.71,43.97,23.99,67.95,9.80,2.61,0.86,0.944,21:23
Andre Miller,PG,Timberwolves,,256,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,82.00,221.79,506.63,43.78,65.72,78.48,83.75,644.14,190.05,115.27,33.88,18.58,52.46,7.86,2.32,1.41,0.640,23:43
Malcolm Miller,PF,Raptors,,3214,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Codi Miller-McIntyre,SG,Mavericks,,3752,27.33,4.53,10.44,43.36,1.98,2.44,81.35,12.66,3.13,2.53,0.92,0.29,1.21,0.46,0.11,0.09,0.044,1:00
Patty Mills,PG,Spurs,,2472,81.38,268.03,640.20,41.87,80.81,95.57,84.56,751.96,157.63,246.92,59.91,8.04,67.95,9.24,1.94,3.03,0.835,23:19
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,Doppelganger,2098,62.09,350.82,780.10,44.97,207.68,280.21,74.11,974.47,475.80,190.14,81.24,71.29,152.53,15.69,7.66,3.06,2.457,32:05
Shake Milton,SG,76ers,,3713,54.67,60.41,139.41,43.33,26.95,33.03,81.58,169.01,42.63,34.94,11.59,4.24,15.83,3.09,0.78,0.64,0.289,6:31
Nikola Mirotic,PF,Bucks,,3125,64.33,278.35,647.69,42.98,111.31,140.64,79.14,795.23,388.29,88.22,48.86,43.87,92.72,12.36,6.04,1.37,1.441,25:27
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,79.00,600.16,1348.61,44.50,249.78,306.83,81.41,1645.22,302.40,295.44,111.20,25.80,137.01,20.83,3.83,3.74,1.734,33:24
Naz Mitrou-Long,SG,Jazz,,3606,82.00,48.90,113.17,43.21,20.81,25.58,81.37,136.36,34.42,28.15,9.66,3.17,12.83,1.66,0.42,0.34,0.156,3:38
Nazr Mohammed,C,Thunder,,263,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Hornets,,3512,63.00,159.76,411.36,38.84,44.01,52.43,83.93,437.15,77.52,96.74,24.46,7.44,31.90,6.94,1.23,1.54,0.506,13:33
Greg Monroe,C,Raptors,,2496,70.67,333.79,626.66,53.26,143.89,196.19,73.35,819.12,508.91,152.57,63.88,41.44,105.33,11.59,7.20,2.16,1.490,23:34
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,41.00,78.17,176.98,44.17,32.23,40.24,80.10,215.50,85.11,40.42,18.49,7.38,25.87,5.26,2.08,0.99,0.631,13:35
Doral Moore,C,Grizzlies,,3770,65.60,54.14,101.45,53.36,28.06,39.43,71.16,140.00,90.12,20.10,7.62,11.55,19.17,2.13,1.37,0.31,0.292,4:30
E'Twaun Moore,SG/SF,Pelicans,,2655,76.38,321.23,672.72,47.75,51.09,69.55,73.46,787.60,202.04,159.86,61.52,20.98,82.50,10.31,2.65,2.09,1.080,27:34
Ja Morant,PG,Grizzlies,,3843,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,C,Raptors,,3129,55.20,72.80,137.53,52.93,24.10,41.38,58.24,173.10,207.22,53.82,21.14,35.50,56.63,3.14,3.75,0.97,1.026,11:40
Darius Morris,PG,Pelicans,,2610,49.20,52.62,125.03,42.09,24.34,30.14,80.76,145.08,39.34,59.18,12.56,2.79,15.35,2.95,0.80,1.20,0.312,7:01
Jaylen Morris,SG,Bucks,,3659,6.00,16.10,36.72,43.85,6.18,7.57,81.61,43.68,12.22,8.93,3.04,0.99,4.03,7.28,2.04,1.49,0.672,16:21
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,63.94,314.66,743.67,42.31,130.12,167.72,77.58,853.82,325.80,121.12,44.76,19.75,64.52,13.35,5.10,1.89,1.009,31:17
Markieff Morris,PF,Thunder,,2683,73.00,339.90,749.38,45.36,124.59,155.37,80.19,875.70,425.92,132.58,63.96,38.49,102.45,12.00,5.83,1.82,1.403,28:10
Monte Morris,PG,Nuggets,Team Lorin,3555,82.00,312.45,711.01,43.95,163.28,198.66,82.19,874.74,227.75,338.92,81.76,12.62,94.38,10.67,2.78,4.13,1.151,22:46
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Spurs,,2700,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Clippers,,3568,11.00,33.54,62.57,53.61,14.50,22.50,64.46,83.71,51.09,10.57,4.20,5.80,10.00,7.61,4.64,0.96,0.909,15:56
Timofey Mozgov,C,Magic,,2516,53.64,134.18,251.96,53.25,51.91,70.14,74.01,324.66,233.32,35.47,15.60,31.50,47.10,6.05,4.35,0.66,0.878,16:54
Emmanuel Mudiay,PG,Knicks,Team Erik,3235,63.00,246.44,629.71,39.13,127.42,168.37,75.68,682.34,183.97,262.32,47.14,15.75,62.88,10.83,2.92,4.16,0.998,23:56
Shabazz Muhammad,SF,Bucks,,2852,66.73,205.59,443.91,46.31,103.81,132.98,78.06,553.45,173.31,39.57,20.37,7.27,27.64,8.29,2.60,0.59,0.414,16:49
Xavier Munford,PG,Bucks,,3339,10.00,16.50,39.28,42.00,7.31,9.52,76.80,45.19,12.97,17.12,4.38,1.02,5.40,4.52,1.30,1.71,0.540,10:57
Dejounte Murray,PG,Spurs,,3363,,,,,,,,,,,,,,,,,,0:00
Jamal Murray,PG,Nuggets,The Sith Lords,3390,81.60,423.31,959.71,44.11,192.78,210.95,91.39,1191.18,264.64,264.48,68.65,23.83,92.47,14.60,3.24,3.24,1.133,27:17
Dzanan Musa,PF,Nets,,3687,41.00,86.24,179.17,48.13,36.35,49.28,73.78,225.23,107.80,38.49,13.94,11.89,25.83,5.49,2.63,0.94,0.630,12:01
Mike Muscala,PF,76ers,,2860,62.50,145.13,305.49,47.51,51.94,63.58,81.69,387.83,214.01,65.87,27.26,30.03,57.29,6.21,3.42,1.05,0.917,16:49
Svi Mykhailiuk,SG,Lakers,,3695,82.00,213.20,498.69,42.75,97.86,113.27,86.40,597.91,133.47,120.03,37.18,10.22,47.39,7.29,1.63,1.46,0.578,14:50
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Thunder,,3399,48.00,62.13,160.47,38.72,27.06,38.88,69.58,176.22,74.54,31.60,15.50,8.87,24.37,3.67,1.55,0.66,0.508,10:52
Larry Nance,C,Cavaliers,The Sith Lords,3257,64.71,211.29,385.87,54.76,72.35,104.43,69.28,503.80,396.35,80.72,71.75,39.48,111.22,7.79,6.12,1.25,1.719,21:39
Shabazz Napier,PG,Nets,,3088,66.23,147.15,360.79,40.78,73.09,89.91,81.28,423.91,113.51,127.48,50.32,7.46,57.78,6.40,1.71,1.92,0.872,15:43
Gary Neal,SG,Wizards,,2525,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pelicans,,1123,60.67,170.19,414.02,41.11,40.01,51.42,77.82,445.43,149.63,260.51,39.42,6.70,46.12,7.34,2.47,4.29,0.760,24:23
  Nene,C,Rockets,,2513,60.33,182.61,320.39,57.00,86.36,141.33,61.11,456.69,246.21,65.76,40.51,28.65,69.16,7.57,4.08,1.09,1.146,16:52
Raul Neto,PG,Jazz,,3325,55.27,99.56,227.81,43.70,35.62,45.51,78.28,266.20,70.81,101.94,28.61,4.94,33.54,4.82,1.28,1.84,0.607,13:31
Malik Newman,PG,Heat,,3726,27.33,48.26,113.41,42.56,24.72,29.95,82.53,135.04,34.62,50.78,10.25,2.29,12.54,4.94,1.27,1.86,0.459,10:31
Georges Niang,PF,Jazz,,3374,17.40,10.20,23.66,43.09,4.05,5.35,75.71,26.67,14.40,4.61,1.96,1.31,3.28,1.53,0.83,0.26,0.188,3:49
Andrew Nicholson,PF,Magic,,2735,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Grizzlies,,2192,30.17,68.30,142.12,48.05,26.33,48.64,54.14,165.08,221.10,60.74,17.20,23.86,41.06,5.47,7.33,2.01,1.361,19:59
Nerlens Noel,C,Thunder,The Sith Lords,2885,48.82,170.93,314.51,54.35,74.00,111.72,66.24,420.30,315.07,60.79,59.13,50.07,109.19,8.61,6.45,1.25,2.237,22:14
Lucas Nogueira,C,Raptors,,2915,49.67,76.60,129.72,59.05,31.95,47.57,67.17,190.85,150.24,30.57,27.16,47.39,74.55,3.84,3.02,0.62,1.501,12:40
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,71.38,347.39,774.10,44.88,122.71,143.96,85.24,916.22,411.06,119.66,38.61,45.24,83.85,12.83,5.76,1.68,1.175,26:47
Frank Ntilikina,PG/SF,Knicks,,3529,78.00,222.52,563.01,39.52,70.89,92.17,76.91,570.73,182.26,297.57,70.47,14.69,85.16,7.32,2.34,3.82,1.092,21:52
Kendrick Nunn,SG,Heat,,3789,49.20,76.39,177.28,43.09,32.63,39.98,81.61,212.53,52.43,42.73,16.16,5.28,21.43,4.32,1.07,0.87,0.436,9:21
James Nunnally,SF,Timberwolves,,2941,49.20,30.59,69.04,44.30,12.91,16.04,80.51,84.85,32.44,14.67,6.48,2.97,9.45,1.72,0.66,0.30,0.192,4:20
Jusuf Nurkic,C,Trailblazers,,3065,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Cavaliers,Team Lorin,3505,70.00,203.07,427.11,47.55,117.46,172.85,67.95,555.55,292.27,98.88,54.05,27.71,81.76,7.94,4.18,1.41,1.168,22:52
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,Schellackers,3579,69.00,133.56,313.74,42.57,62.96,78.02,80.70,378.22,215.69,91.19,35.45,16.44,51.89,5.48,3.13,1.32,0.752,16:40
Kyle O'Quinn,C,Pacers,,2734,76.00,196.67,367.46,53.52,74.14,98.55,75.24,475.51,405.81,117.93,31.26,80.25,111.51,6.26,5.34,1.55,1.467,15:57
Semi Ojeleye,SF,Celtics,,3552,73.00,97.73,249.16,39.23,39.14,55.49,70.55,281.93,161.24,40.10,25.65,7.67,33.31,3.86,2.21,0.55,0.456,15:45
Emeka Okafor,C,76ers,,1263,26.00,52.85,101.94,51.84,21.93,30.41,72.12,130.42,110.03,16.69,8.72,18.96,27.69,5.02,4.23,0.64,1.065,13:35
Jahlil Okafor,C,Pelicans,Def Fresh Flow,3297,43.09,209.53,395.54,52.97,81.44,117.95,69.04,504.70,227.16,47.03,15.53,37.54,53.08,11.71,5.27,1.09,1.232,21:43
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,61.50,158.68,371.98,42.66,75.56,90.93,83.10,439.82,113.16,171.80,35.16,8.03,43.19,7.15,1.84,2.79,0.702,15:21
Josh Okogie,SG,Timberwolves,Team Lorin,3722,82.00,294.21,680.26,43.25,175.92,211.63,83.13,855.14,240.83,178.48,70.14,24.06,94.20,10.43,2.94,2.18,1.149,22:01
KZ Okpala,SF,Heat,,3861,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Pacers,,2900,72.69,506.54,1112.98,45.51,211.19,263.08,80.28,1367.84,343.35,265.75,125.72,43.49,169.21,18.82,4.72,3.66,2.328,33:33
Cameron Oliver,PF,Trailblazers,,3570,49.20,33.42,70.51,47.40,14.58,19.07,76.46,88.97,45.60,14.39,5.28,4.67,9.95,1.81,0.93,0.29,0.202,4:00
Kelly Olynyk,PF,Heat,Team Erik,2856,74.69,277.81,571.34,48.62,105.71,140.68,75.15,746.94,366.51,158.86,50.92,31.83,82.76,10.00,4.91,2.13,1.108,21:46
Nuni Omot,SF,Nets,,3798,20.50,24.44,54.66,44.71,9.87,12.35,79.93,67.46,24.37,11.86,5.20,2.33,7.53,3.29,1.19,0.58,0.367,8:01
Arinze Onuaku,PF,Magic,,2922,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Trailblazers,,3395,3.40,7.38,13.65,54.11,3.47,4.86,71.33,18.73,12.54,2.82,1.17,1.60,2.78,5.51,3.69,0.83,0.816,12:30
Cedi Osman,SF/PF,Cavaliers,Iavaronis,3574,145.24,227.59,487.46,46.69,78.97,116.86,67.58,616.14,263.25,108.73,51.22,13.65,64.87,4.24,1.81,0.75,0.447,11:01
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Suns,,3327,80.14,243.96,579.96,42.06,127.26,159.07,80.00,703.17,290.63,75.42,60.52,22.70,83.22,8.77,3.63,0.94,1.038,21:57
Zaza Pachulia,C,Pistons,,1050,71.82,169.26,330.56,51.20,103.14,134.71,76.57,445.10,425.41,114.98,49.02,29.76,78.77,6.20,5.92,1.60,1.097,18:20
Marcus Paige,PG,Hornets,,3350,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Wizards,The Sith Lords,3110,52.95,334.04,681.45,49.02,124.67,163.84,76.09,841.72,290.60,118.02,46.63,21.44,68.07,15.90,5.49,2.23,1.286,30:14
Tony Parker,PG,Hornets,,297,63.36,238.62,516.45,46.20,81.89,110.32,74.23,584.82,128.05,267.16,38.00,4.75,42.75,9.23,2.02,4.22,0.675,23:31
Chandler Parsons,PF,Grizzlies,Buchanalia,2701,44.55,153.72,345.48,44.49,45.39,63.51,71.47,406.20,156.64,87.57,27.07,14.00,41.07,9.12,3.52,1.97,0.922,22:48
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Thunder,,2519,77.62,156.26,381.34,40.98,45.18,57.47,78.62,438.59,272.22,76.26,46.63,26.19,72.82,5.65,3.51,0.98,0.938,20:26
Justin Patton,C,76ers,,3535,1.00,0.56,1.04,53.49,0.25,0.35,70.97,1.40,0.90,0.21,0.09,0.12,0.20,1.40,0.90,0.21,0.203,3:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Rockets,Buchanalia,1967,64.64,391.32,857.67,45.63,212.12,238.86,88.81,1125.15,312.56,534.40,113.35,12.34,125.69,17.41,4.84,8.27,1.945,31:57
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Bulls,,3289,38.27,98.85,248.24,39.82,23.39,29.58,79.09,257.41,72.54,108.33,25.98,6.66,32.64,6.73,1.90,2.83,0.853,16:38
Elfrid Payton,PG,Pelicans,Doppelganger,3079,74.17,369.38,792.06,46.64,132.04,195.85,67.42,916.08,309.08,467.92,86.23,26.77,113.01,12.35,4.17,6.31,1.524,29:08
Gary Payton,PG,Wizards,,300,18.36,28.96,69.07,41.93,10.80,14.71,73.44,76.51,27.83,28.78,6.80,2.62,9.41,4.17,1.52,1.57,0.513,10:43
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Cavaliers,,1020,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
John Petrucelli,SG,Magic,,3811,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Clippers,,305,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Nets,,3753,20.50,51.98,117.96,44.06,22.57,27.70,81.48,144.47,35.71,28.17,9.94,3.62,13.56,7.05,1.74,1.37,0.661,15:01
Tibor Pleiss,C,Jazz,,2485,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,15.80,17.21,32.69,52.66,9.85,14.93,65.97,45.54,35.89,7.34,2.84,4.55,7.38,2.88,2.27,0.46,0.467,7:32
Mason Plumlee,PF/C,Nuggets,Buchanalia,2889,78.82,266.54,489.89,54.41,134.62,235.97,57.05,675.00,523.29,197.54,57.04,81.60,138.64,8.56,6.64,2.51,1.759,23:18
Miles Plumlee,C,Hawks,,2724,54.45,100.46,182.63,55.01,33.59,58.30,57.61,236.94,198.29,34.74,19.06,29.63,48.69,4.35,3.64,0.64,0.894,14:23
Jakob Poeltl,C,Spurs,Iavaronis,3377,82.00,214.34,342.81,62.52,68.83,111.55,61.71,503.00,357.81,54.83,34.01,68.48,102.49,6.13,4.36,0.67,1.250,16:16
Vincent Poirier,C,Celtics,,3893,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,23.00,23.31,58.50,39.85,11.48,14.46,79.41,65.74,28.74,12.14,6.69,2.65,9.33,2.86,1.25,0.53,0.406,8:29
Shamorie Ponds,PG,Rockets,,3895,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,SG,Warriors,,3834,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Cavaliers,,3848,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,,3709,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Bulls,Team Lorin,2882,78.17,407.75,827.71,49.26,105.10,128.40,81.85,1057.99,467.61,141.37,108.64,39.52,148.16,13.54,5.98,1.81,1.895,31:39
Bobby Portis,PF,Wizards,Doppelganger,3225,69.14,276.08,587.26,47.01,82.74,109.75,75.39,690.22,379.24,84.77,33.90,19.99,53.89,9.98,5.48,1.23,0.779,19:22
Kristaps Porzingis,PF,Knicks,,3281,,,,,,,,,,,,,,,,,,0:00
Dwight Powell,C,Mavericks,Buchanalia,3086,77.00,212.70,391.73,54.30,113.09,155.76,72.61,559.76,364.83,70.54,54.48,35.17,89.66,7.27,4.74,0.92,1.164,18:30
Norman Powell,SG,Raptors,Team Erik,3319,72.57,178.72,421.92,42.36,72.60,89.59,81.04,488.74,141.78,87.46,41.67,14.74,56.41,6.73,1.95,1.21,0.777,16:10
Alex Poythress,PF,Hawks,,3423,25.00,28.83,62.97,45.79,10.48,13.67,76.66,75.42,38.22,10.60,4.86,3.52,8.38,3.02,1.53,0.42,0.335,7:30
Phil Pressey,PG,76ers,,2912,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,61.50,123.59,276.49,44.70,52.12,69.13,75.39,326.69,160.08,53.61,22.67,15.10,37.77,5.31,2.60,0.87,0.614,12:01
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Clippers,,2786,,,,,,,,,,,,,,,,,,0:00
Taurean Prince,SF,Hawks,Def Fresh Flow,3355,82.00,320.98,761.01,42.18,134.92,162.31,83.13,907.62,321.69,166.00,73.36,37.83,111.19,11.07,3.92,2.02,1.356,25:21
Tayshaun Prince,SF,Timberwolves,,311,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,,,,,,,,,,,,,,,,,,0:00
Rodney Purvis,PG,Heat,,3600,16.00,42.29,107.84,39.21,19.28,23.18,83.19,117.52,31.49,37.91,7.79,2.65,10.44,7.34,1.97,2.37,0.653,18:05
Raphiael Putney,PF,Heat,,3812,13.67,8.61,18.75,45.95,3.50,4.66,75.13,22.79,11.95,3.74,1.46,1.23,2.69,1.67,0.87,0.27,0.197,4:00
Zhou Qi,C,Rockets,,3394,18.00,18.77,38.87,48.29,9.82,14.25,68.88,49.00,34.55,7.06,2.99,6.61,9.60,2.72,1.92,0.39,0.533,6:51
Tim Quarterman,SG,Rockets,,3453,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,Team Erik,3540,36.00,93.17,167.76,55.54,37.75,50.20,75.20,227.73,158.49,34.72,12.80,16.42,29.23,6.33,4.40,0.96,0.812,14:19
Chasson Randle,PG,Wizards,,3443,26.00,45.75,108.07,42.34,28.38,32.34,87.73,135.15,35.08,45.84,10.31,2.48,12.80,5.20,1.35,1.76,0.492,11:29
Julius Randle,PF,Pelicans,Team Lorin,3102,72.18,392.84,775.85,50.63,221.21,303.21,72.96,1029.64,593.70,196.27,43.71,34.74,78.45,14.26,8.23,2.72,1.087,27:43
Levi Randolph,SG,Cavaliers,,3211,41.00,52.99,123.65,42.85,22.50,28.31,79.48,147.44,37.64,28.85,11.23,3.52,14.75,3.60,0.92,0.70,0.360,8:01
Zach Randolph,PF,Kings,,315,67.50,370.78,819.17,45.26,115.75,152.89,75.71,889.55,489.77,121.68,42.16,14.37,56.54,13.18,7.26,1.80,0.838,26:06
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
