Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Kerry Wood,RP,Cubs,,1011,57.40,55.09,45.15,25.32,21.27,3.34,,1.279,3.47,,,,,,,
Travis Wood,SP,Cubs,Sole City Sox,2784,21.07,114.05,111.98,41.66,52.69,5.52,,1.347,4.16,,,,,,,
Vance Worley,SP,Phillies,,4964,20.37,107.70,102.09,37.46,46.62,6.64,,1.296,3.90,,,,,,,
David Wright,3B,Mets,Schellackers,2159,,,,,,,,,,117.20,444.25,121.03,15.67,69.99,13.47,.272
Jamey Wright,RP,Dodgers,,1012,59.90,69.71,65.67,31.31,30.65,3.96,,1.391,3.96,,,,,,,
Wesley Wright,RP,Astros,Team Mike,2929,35.24,46.07,44.14,21.50,23.35,1.88,0.86,1.425,4.56,,,,,,,
Chris Young,SP,Mets,Team Erik,3937,9.27,53.22,45.36,22.19,24.44,3.11,,1.269,4.13,,,,,,,
Eric Young Jr.,2B/CF,Rockies,Schellackers,3833,,,,,,,,,,73.08,245.49,65.15,2.73,17.68,19.03,.265
Matt Young,LF,Cardinals,,1867,,,,,,,,,,96.88,354.86,88.00,3.25,25.16,13.21,.248
Mike Zagurski,RP,Diamondbacks,,2277,31.70,31.84,28.22,18.35,14.86,1.93,1.14,1.463,4.20,,,,,,,
Carlos Zambrano,RP/SP,Marlins,Sole City Sox,2627,20.01,102.88,95.05,46.31,45.78,4.96,,1.374,4.00,,,,,,,
Brad Ziegler,RP,Diamondbacks,Team Jim,4777,66.60,63.93,58.50,23.78,20.82,3.55,2.63,1.287,2.93,,,,,,,
Ryan Zimmerman,3B,Nationals,Sole City Sox,2519,,,,,,,,,,107.79,414.99,116.63,16.30,60.28,2.94,.281
Jordan Zimmermann,SP,Nationals,Team Lorin,2470,19.24,113.90,107.47,27.17,44.94,6.72,,1.182,3.55,,,,,,,
Barry Zito,SP,Giants,Ballbusters,4099,21.39,117.62,107.77,48.99,56.53,6.78,,1.333,4.33,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,,,,,,,,,,75.88,299.98,69.83,4.01,30.04,11.81,.233
