Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jonah Bolden,PF,76ers,,3516,$-28.76,39.17,82.07,170.38,48.17,24.26,36.49,66.48,30.86,217.61,134.58,39.53,15.64,24.30,30.13,5.56,3.44,1.01,0.399,0.620,14:31
Isaiah Taylor,PG,Raptors,,3467,$-29.01,58.83,148.22,351.83,42.13,81.32,110.34,73.69,27.46,407.75,97.64,175.46,31.23,9.30,68.26,6.93,1.66,2.98,0.531,0.158,17:15
Jared Dudley,SF/PF,Lakers,,2265,$-29.02,50.06,91.23,214.97,42.44,32.05,44.44,72.12,51.08,257.06,137.43,75.65,29.55,13.90,39.95,5.13,2.75,1.51,0.590,0.278,19:01
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-29.02,51.98,101.43,229.73,44.15,47.40,61.10,77.58,46.69,295.03,166.70,41.01,21.11,13.96,28.24,5.68,3.21,0.79,0.406,0.269,16:36
Solomon Hill,SF,Grizzlies,,2895,$-29.28,43.06,88.89,228.12,38.97,38.20,49.69,76.89,40.32,256.76,145.90,66.25,28.92,12.36,36.96,5.96,3.39,1.54,0.672,0.287,23:43
Luke Kornet,PF/C,Bulls,,3567,$-29.39,36.46,92.73,221.73,41.82,32.88,42.32,77.69,44.79,262.43,124.15,44.92,18.17,27.56,24.16,7.20,3.40,1.23,0.498,0.756,16:52
Tyler Ulis,PG,Kings,,3380,$-29.53,40.39,128.06,312.03,41.04,49.08,60.04,81.75,27.42,331.86,75.87,167.00,34.91,4.46,61.52,8.22,1.88,4.13,0.864,0.111,21:19
Charlie Brown,SG,Hawks,,3940,$-29.55,53.60,127.02,292.40,43.44,59.41,76.03,78.13,48.21,360.30,94.48,68.57,24.67,8.56,45.71,6.72,1.76,1.28,0.460,0.160,13:45
Norvel Pelle,PF,76ers,,3767,$-29.57,73.00,90.92,188.22,48.31,39.13,50.84,76.95,24.77,243.60,124.01,37.80,14.93,20.35,31.13,3.34,1.70,0.52,0.204,0.279,7:31
Jarrett Jack,PG,Knicks,,1938,$-29.60,37.83,120.27,280.27,42.91,45.31,55.25,82.02,22.95,309.67,113.54,195.93,24.94,4.35,69.55,8.19,3.00,5.18,0.659,0.115,24:48
Juan Toscano-Anderson,SF,Warriors,,3962,$-29.64,65.00,95.34,217.60,43.81,45.80,57.03,80.31,36.17,269.09,107.20,46.05,23.58,12.91,31.75,4.14,1.65,0.71,0.363,0.199,10:37
Wenyen Gabriel,PF,Trailblazers,,3747,$-30.35,55.50,96.28,206.50,46.62,48.82,65.72,74.27,27.01,267.55,133.05,44.91,18.26,13.87,33.52,4.82,2.40,0.81,0.329,0.250,10:41
Tyson Chandler,C,Rockets,,72,$-30.50,45.39,98.99,166.12,59.59,55.37,85.56,64.71,2.10,255.79,344.39,39.24,20.23,25.24,47.93,5.64,7.59,0.86,0.446,0.556,21:08
Antonius Cleveland,SG,Mavericks,,3594,$-30.58,75.00,109.83,268.54,40.90,56.86,72.95,77.94,41.27,318.09,96.56,60.50,28.28,12.14,40.28,4.24,1.29,0.81,0.377,0.162,9:49
Luke Babbitt,PF,Hawks,,2486,$-30.82,49.26,93.16,217.98,42.74,23.26,30.73,75.68,51.00,259.45,118.00,35.43,14.23,10.49,24.18,5.27,2.40,0.72,0.289,0.213,14:57
Lance Thomas,PF,Nets,,2695,$-30.97,52.24,93.51,231.43,40.41,36.79,46.81,78.59,38.10,257.55,145.48,38.98,21.85,10.96,31.43,4.93,2.78,0.75,0.418,0.210,18:26
Malcolm Delaney,PG,Hawks,,3415,$-31.01,52.99,115.42,294.48,39.19,61.99,77.84,79.64,35.58,328.68,100.46,149.65,31.77,4.89,65.64,6.20,1.90,2.82,0.599,0.092,17:59
Amir Coffey,PG,Clippers,,3902,$-31.03,48.00,104.80,234.02,44.78,51.30,66.17,77.53,32.54,289.73,77.78,106.44,23.86,5.23,41.21,6.04,1.62,2.22,0.497,0.109,12:32
John Konchar,SG,Grizzlies,,3900,$-31.06,73.00,108.66,250.05,43.46,42.81,52.57,81.43,42.69,300.25,87.89,61.38,21.27,7.73,34.17,4.11,1.20,0.84,0.291,0.106,8:40
Amile Jefferson,PF,Magic,,3615,$-31.09,73.00,84.36,174.75,48.28,35.54,45.32,78.42,20.92,223.62,125.14,38.69,15.89,13.01,25.21,3.06,1.71,0.53,0.218,0.178,7:17
Zaza Pachulia,C,Warriors,,1050,$-31.13,54.70,101.23,197.02,51.38,65.67,85.34,76.95,2.12,271.36,246.02,79.50,29.10,19.91,54.10,4.96,4.50,1.45,0.532,0.364,14:29
Jarell Martin,PF,Cavaliers,,3263,$-31.13,45.58,96.72,221.30,43.70,39.34,50.37,78.09,21.65,255.77,152.09,34.64,16.50,18.80,33.94,5.61,3.34,0.76,0.362,0.412,15:44
Keldon Johnson,SF,Spurs,,3875,$-31.16,71.00,109.20,238.75,45.74,45.95,58.29,78.83,27.48,294.16,95.40,52.71,22.37,7.69,30.48,4.14,1.34,0.74,0.315,0.108,9:01
Jahlil Okafor,C,Pelicans,,3297,$-31.51,44.31,160.96,289.83,55.54,55.82,81.39,68.58,3.35,382.73,197.81,38.04,13.26,31.27,45.56,8.64,4.46,0.86,0.299,0.706,16:49
Brandon Rush,SG,Timberwolves,,2346,$-31.66,36.68,90.29,223.96,40.31,29.83,37.90,78.70,48.41,250.71,85.84,54.31,22.09,14.10,32.70,6.83,2.34,1.48,0.602,0.384,21:55
Tacko Fall,C,Celtics,,3910,$-31.70,72.00,121.98,223.72,54.52,55.78,82.18,67.87,10.46,310.89,202.65,48.36,19.61,30.01,43.26,4.32,2.81,0.67,0.272,0.417,9:31
Justin Anderson,SF,Nets,,3232,$-31.77,48.37,94.20,221.72,42.49,40.27,51.81,77.73,35.76,263.05,110.67,35.16,21.39,11.83,27.79,5.44,2.29,0.73,0.442,0.245,12:52
Arron Afflalo,SG,Magic,,2241,$-31.98,51.25,114.46,273.36,41.87,44.86,53.11,84.47,49.18,315.80,90.04,55.97,15.97,8.46,33.75,6.16,1.76,1.09,0.312,0.165,18:31
Danuel House,SF,Rockets,,3418,$-31.98,28.22,83.33,184.92,45.06,37.44,46.95,79.74,45.05,244.59,96.98,34.04,14.54,8.21,22.90,8.67,3.44,1.21,0.515,0.291,22:34
Gary Clark,PF,Magic,,3793,$-32.00,45.40,64.94,161.85,40.12,20.87,26.08,80.03,30.10,182.57,112.17,27.47,16.92,18.96,15.83,4.02,2.47,0.61,0.373,0.418,12:33
Dean Wade,PF,Cavaliers,,3891,$-32.09,43.33,87.26,181.20,48.16,36.89,47.71,77.33,23.09,234.81,110.34,39.09,14.37,11.39,25.02,5.42,2.55,0.90,0.332,0.263,12:02
Thon Maker,C,Pistons,,3359,$-32.14,54.96,106.02,234.77,45.16,52.09,75.35,69.13,30.62,294.01,177.79,39.64,20.13,36.14,30.68,5.35,3.23,0.72,0.366,0.658,14:44
Jaylen Hoard,SF,Trailblazers,,3920,$-32.16,74.00,96.41,211.35,45.62,39.56,52.65,75.13,33.18,263.35,93.46,49.18,20.60,7.01,27.39,3.56,1.26,0.66,0.278,0.095,8:15
Leandro Barbosa,SG,Warriors,,1074,$-32.18,53.11,125.44,294.61,42.58,39.52,47.63,82.98,33.12,326.38,87.52,65.93,24.24,7.42,39.56,6.15,1.65,1.24,0.456,0.140,14:23
Harry Giles,C,Kings,,3544,$-32.26,50.93,154.97,296.78,52.22,58.14,85.45,68.04,6.04,373.47,203.90,70.03,23.95,21.51,53.80,7.33,4.00,1.38,0.470,0.422,14:08
Shabazz Muhammad,PG,Timberwolves,,2852,$-32.46,49.17,133.17,291.73,45.65,64.51,82.36,78.33,27.67,356.71,106.51,53.61,16.58,4.60,31.05,7.25,2.17,1.09,0.337,0.093,15:02
Skal Labissiere,PF/C,Trailblazers,,3381,$-32.58,38.65,113.39,233.78,48.50,50.42,67.31,74.90,13.63,290.82,158.42,40.42,15.44,21.32,37.33,7.52,4.10,1.05,0.399,0.552,16:55
Melvin Frazier,SG/SF,Magic,,3721,$-32.61,73.00,122.95,287.73,42.73,54.83,70.39,77.90,40.72,341.28,107.70,59.34,26.09,7.88,38.23,4.68,1.48,0.81,0.357,0.108,10:36
Jon Leuer,PF,Pistons,,2658,$-32.71,35.71,95.32,196.22,48.58,34.38,42.88,80.16,14.46,239.81,135.64,33.65,13.35,9.72,26.99,6.72,3.80,0.94,0.374,0.272,17:28
Kris Humphries,PF,Hawks,,1111,$-32.77,45.76,77.93,180.21,43.24,40.68,52.95,76.84,22.33,216.31,138.53,33.37,14.77,15.79,25.71,4.73,3.03,0.73,0.323,0.345,12:18
Aaron Holiday,PG,Pacers,,3716,$-32.79,44.51,97.52,230.50,42.31,42.51,51.74,82.16,35.26,272.80,65.59,90.81,19.26,8.44,36.69,6.13,1.47,2.04,0.433,0.190,12:55
Tony Parker,PG,Hornets,,297,$-32.83,46.19,156.84,352.61,44.48,58.64,80.57,72.78,15.09,387.17,81.82,163.14,23.09,4.04,61.10,8.38,1.77,3.53,0.500,0.087,20:12
Miye Oni,SG,Jazz,,3836,$-32.85,72.00,99.55,229.87,43.31,40.49,49.62,81.60,46.31,278.45,71.90,59.22,18.00,5.94,33.05,3.87,1.00,0.82,0.250,0.083,8:01
Shane Larkin,PG,Celtics,,2857,$-32.93,47.41,89.75,219.28,40.93,38.01,46.20,82.28,32.07,247.08,81.88,100.28,24.62,3.82,36.74,5.21,1.73,2.12,0.519,0.081,14:21
Matthew Dellavedova,PG,Cavaliers,,2930,$-33.00,43.96,99.36,250.90,39.60,41.45,49.95,82.99,39.14,280.85,81.62,171.68,21.46,2.08,64.14,6.39,1.86,3.91,0.488,0.047,20:26
Vincent Poirier,C,Celtics,,3893,$-33.10,72.00,111.07,204.85,54.22,51.33,75.81,67.71,9.79,284.12,195.95,44.68,19.67,28.86,41.09,3.95,2.72,0.62,0.273,0.401,9:01
Troy Brown,SF,Wizards,,3707,$-33.10,45.66,97.88,222.42,44.01,35.66,48.12,74.09,25.83,256.57,114.21,69.28,19.83,5.50,28.94,5.62,2.50,1.52,0.434,0.120,14:02
Isaiah Whitehead,PG,Pistons,,3354,$-33.19,39.09,113.32,268.72,42.17,50.02,62.94,79.46,26.77,304.95,91.36,105.63,23.47,12.58,63.83,7.80,2.34,2.70,0.600,0.322,19:43
Salah Mejri,C,Mavericks,,3231,$-33.35,51.22,78.33,140.24,55.86,30.95,49.74,62.22,5.80,193.72,200.60,31.96,17.61,39.45,31.38,3.78,3.92,0.62,0.344,0.770,11:54
Andrew Harrison,PG,Warriors,,3408,$-33.41,37.76,91.81,234.33,39.18,70.10,88.26,79.42,25.97,281.63,78.04,108.50,23.72,11.58,45.77,7.46,2.07,2.87,0.628,0.307,20:11
Jodie Meeks,SG,Wizards,,2447,$-33.44,41.41,93.66,226.59,41.34,48.21,56.74,84.98,43.28,277.53,72.62,46.94,19.80,4.03,26.14,6.70,1.75,1.13,0.478,0.097,15:40
Al Jefferson,C,Pacers,,1093,$-33.46,47.31,133.74,263.72,50.72,42.47,56.89,74.65,3.93,313.64,191.73,41.16,17.11,24.22,29.19,6.63,4.05,0.87,0.362,0.512,13:48
Willy Hernangomez,C,Hornets,,3404,$-33.52,47.85,124.92,236.77,52.76,65.56,93.76,69.92,8.11,325.34,244.71,48.39,17.96,20.89,45.42,6.80,5.11,1.01,0.375,0.437,14:11
Wayne Selden,SG,Bulls,,3422,$-33.67,45.86,128.94,310.59,41.51,48.16,64.15,75.07,41.63,350.69,98.51,73.21,22.09,7.86,50.69,7.65,2.15,1.60,0.482,0.171,19:10
Furkan Korkmaz,SG,76ers,,3349,$-33.70,42.73,86.88,208.54,41.66,33.95,41.80,81.23,45.08,246.07,78.07,47.19,20.24,3.53,23.39,5.76,1.83,1.10,0.474,0.083,12:38
Glenn Robinson,SF,76ers,,3082,$-33.72,43.14,84.86,193.14,43.94,31.70,40.79,77.70,27.46,228.66,97.93,31.07,19.36,8.77,20.07,5.30,2.27,0.72,0.449,0.203,15:58
Chandler Hutchison,SF,Bulls,,3719,$-33.91,34.88,89.80,196.94,45.60,28.73,40.61,70.74,22.36,229.92,130.41,36.96,19.10,6.48,23.38,6.59,3.74,1.06,0.548,0.186,20:20
DeAndre Liggins,SG,Pelicans,,2652,$-34.02,52.56,62.77,155.24,40.44,20.56,28.43,72.31,27.63,170.40,77.69,50.85,30.79,10.61,29.12,3.24,1.48,0.97,0.586,0.202,12:37
Mirza Teletovic,SF,Bucks,,2779,$-34.10,39.43,88.68,222.38,39.88,24.15,30.95,78.01,57.08,249.15,91.87,35.04,12.99,7.99,24.21,6.32,2.33,0.89,0.329,0.203,16:09
Ben McLemore,SG,Rockets,,2905,$-34.27,38.95,100.35,239.01,41.99,37.02,46.91,78.90,44.57,277.64,78.38,37.49,20.83,7.28,34.80,7.13,2.01,0.96,0.535,0.187,17:05
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-34.30,50.45,98.45,248.93,39.55,48.49,59.79,81.11,41.72,287.53,95.32,45.85,18.82,7.59,34.02,5.70,1.89,0.91,0.373,0.151,15:08
Kelan Martin,SF,Timberwolves,,3919,$-34.32,32.00,88.59,200.11,44.27,34.26,43.86,78.11,30.73,241.74,80.78,41.79,16.91,7.52,23.57,7.55,2.52,1.31,0.528,0.235,17:32
Ante Zizic,C,Cavaliers,,3387,$-34.45,46.77,128.72,223.85,57.50,63.87,89.41,71.43,3.16,324.66,209.97,38.29,11.06,20.47,38.70,6.94,4.49,0.82,0.237,0.438,14:58
Michael Carter-Williams,PG,Magic,,2878,$-34.45,38.13,74.85,198.02,37.80,45.69,61.36,74.46,17.87,212.92,98.02,93.26,27.22,14.50,39.13,5.58,2.57,2.45,0.714,0.380,15:53
Meyers Leonard,C,Heat,,2770,$-34.53,51.72,104.84,210.29,49.86,32.55,41.65,78.14,36.65,275.36,177.89,50.57,11.98,13.82,30.97,5.32,3.44,0.98,0.232,0.267,13:41
Tarik Black,C,Rockets,,3138,$-34.63,52.81,104.30,193.98,53.77,46.18,71.89,64.24,4.56,260.23,213.14,30.08,20.48,30.26,39.78,4.93,4.04,0.57,0.388,0.573,13:13
Hollis Thompson,SF,Kings,,2778,$-34.69,35.12,83.36,199.67,41.75,28.83,38.41,75.08,31.23,226.99,98.71,39.63,18.37,7.53,20.09,6.46,2.81,1.13,0.523,0.214,18:48
Eric Moreland,PF,Thunder,,3129,$-34.69,37.05,49.61,101.58,48.83,15.29,24.05,63.56,9.27,123.07,126.66,37.10,14.14,18.41,23.12,3.32,3.42,1.00,0.382,0.497,11:42
Brandon Goodwin,PG,Hawks,,3766,$-34.76,53.60,98.31,243.65,40.35,52.70,67.48,78.10,31.27,279.72,70.35,115.33,20.66,4.73,43.00,5.22,1.31,2.15,0.386,0.088,11:46
Richard Jefferson,SF,Nuggets,,195,$-34.77,47.82,85.30,191.89,44.46,40.10,54.20,73.99,24.30,241.00,107.92,44.48,17.35,7.50,26.85,5.04,2.26,0.93,0.363,0.157,17:03
Quinndary Weatherspoon,SG,Spurs,,3876,$-34.77,71.00,97.60,221.62,44.04,39.85,51.47,77.42,34.12,269.20,67.07,58.17,20.07,5.59,35.20,3.79,0.94,0.82,0.283,0.079,7:48
Brandon Knight,PG,Cavaliers,,2644,$-34.82,36.86,113.82,284.08,40.07,50.00,60.80,82.23,38.75,313.60,72.65,88.72,20.43,3.56,43.13,8.51,1.97,2.41,0.554,0.097,19:48
D.J. Wilson,PF/C,Bucks,,3527,$-34.91,42.73,86.57,190.27,45.50,28.16,43.46,64.79,29.95,229.67,153.00,40.04,14.64,15.47,26.28,5.37,3.58,0.94,0.343,0.362,14:30
Omri Casspi,SF,Warriors,,2416,$-34.95,35.27,76.59,152.58,50.20,29.52,41.96,70.36,16.69,198.06,107.67,32.34,16.30,8.84,23.95,5.61,3.05,0.92,0.462,0.251,14:54
T.J. Leaf,PF,Pacers,,3541,$-35.08,51.63,79.78,157.25,50.74,22.06,31.49,70.05,16.21,197.24,101.02,23.61,9.02,10.87,14.85,3.82,1.96,0.46,0.175,0.210,8:51
Vlatko Cancar,SF,Nuggets,,3556,$-35.09,73.00,81.33,180.55,45.05,33.84,42.40,79.81,29.32,224.65,80.11,38.63,15.02,7.11,24.52,3.08,1.10,0.53,0.206,0.097,7:16
Mike James,PG,Suns,,3643,$-35.12,32.05,101.57,252.85,40.17,48.65,62.77,77.51,24.87,278.37,77.90,106.05,23.18,5.84,42.33,8.69,2.43,3.31,0.723,0.182,19:03
Cameron Payne,PG,Suns,,3289,$-35.19,31.30,84.93,207.34,40.96,25.53,32.09,79.55,26.50,223.69,64.92,94.34,21.91,6.99,36.18,7.15,2.07,3.01,0.700,0.224,18:35
Tyrone Wallace,PG,Hawks,,3396,$-35.23,50.66,110.20,254.68,43.27,48.61,69.07,70.37,15.01,285.60,103.83,77.95,24.94,9.30,43.65,5.64,2.05,1.54,0.492,0.184,14:59
Kyle Guy,SG,Kings,,3838,$-35.25,54.00,87.83,205.78,42.68,39.86,48.87,81.56,40.01,248.71,61.43,53.20,15.86,5.24,28.19,4.61,1.14,0.99,0.294,0.097,9:21
Tyler Dorsey,SG,Hawks,,3521,$-35.27,43.14,109.14,270.60,40.33,38.65,54.34,71.11,51.58,305.40,94.54,60.18,15.29,3.89,28.76,7.08,2.19,1.39,0.354,0.090,15:52
Willie Reed,C,Clippers,,2834,$-35.32,51.43,106.79,187.45,56.97,39.41,63.78,61.78,4.14,257.99,194.22,25.48,13.92,28.88,27.89,5.02,3.78,0.50,0.271,0.562,12:29
Frank Mason,PG,Bucks,,3532,$-35.39,41.31,98.53,243.15,40.53,55.04,70.59,77.98,23.10,276.66,76.28,105.95,21.98,6.19,43.51,6.70,1.85,2.56,0.532,0.150,15:14
Ian Mahinmi,C,Wizards,,2004,$-35.42,48.29,89.38,169.40,52.76,54.00,80.18,67.35,3.07,237.31,203.50,36.79,28.15,26.61,47.91,4.91,4.21,0.76,0.583,0.551,15:14
Nic Claxton,PF,Nets,,3845,$-35.46,48.00,71.71,149.92,47.83,30.99,41.98,73.81,19.74,192.89,90.78,34.54,12.92,9.11,21.22,4.02,1.89,0.72,0.269,0.190,8:31
Paul Zipser,SF,Bulls,,3368,$-35.47,42.80,83.49,212.37,39.32,27.86,35.50,78.49,33.23,228.23,108.67,41.11,17.13,12.48,33.30,5.33,2.54,0.96,0.400,0.291,16:38
Tyler Ennis,PG,Lakers,,3118,$-35.47,46.54,84.60,197.89,42.75,27.96,34.92,80.08,19.71,218.55,67.36,89.31,22.23,5.72,35.45,4.70,1.45,1.92,0.478,0.123,12:02
Stanton Kidd,SF/PF,Jazz,,3907,$-35.63,72.00,92.77,208.84,44.42,37.89,48.56,78.03,30.68,251.52,109.49,44.53,16.61,10.66,29.17,3.49,1.52,0.62,0.231,0.148,8:31
Luol Deng,SF,Lakers,,1086,$-35.80,24.79,69.89,165.84,42.14,24.69,33.19,74.38,24.55,185.49,97.91,30.48,18.70,9.02,19.32,7.48,3.95,1.23,0.754,0.364,22:34
  Nene,C,Rockets,,2513,$-35.83,47.26,111.93,202.81,55.19,53.20,84.37,63.05,2.43,279.72,174.67,37.65,24.97,21.16,32.73,5.92,3.70,0.80,0.528,0.448,14:58
Josh Huestis,SF,Thunder,,3116,$-35.99,45.88,63.59,161.59,39.35,17.64,27.32,64.56,29.47,171.37,103.72,27.07,13.30,20.41,21.28,3.74,2.26,0.59,0.290,0.445,14:15
Chasson Randle,PG,Warriors,,3443,$-36.00,38.84,76.29,180.64,42.23,40.08,51.51,77.80,35.19,224.22,54.13,80.40,18.77,3.46,34.37,5.77,1.39,2.07,0.483,0.089,14:23
Marial Shayok,SG,76ers,,3839,$-36.17,73.00,85.94,205.18,41.88,37.65,45.41,82.91,33.42,242.49,61.03,51.81,17.22,5.38,28.49,3.32,0.84,0.71,0.236,0.074,7:01
Alex Caruso,PG,Lakers,,3578,$-36.33,27.88,68.51,156.58,43.75,35.99,45.67,78.81,20.42,194.07,61.84,76.36,20.19,7.46,36.36,6.96,2.22,2.74,0.724,0.267,18:03
Jason Smith,PF,Bucks,,2207,$-36.33,38.44,65.65,144.91,45.30,22.58,29.11,77.58,16.61,169.07,101.52,23.68,9.16,16.64,24.20,4.40,2.64,0.62,0.238,0.433,11:28
Antonio Blakeney,SG,Bulls,,3575,$-36.44,45.18,129.58,307.20,42.18,49.18,67.03,73.37,35.75,344.43,82.79,47.53,14.43,6.33,30.14,7.62,1.83,1.05,0.319,0.140,14:56
Patrick McCaw,PG/SG,Raptors,,3346,$-36.46,45.58,76.90,181.11,42.46,27.63,34.27,80.64,25.77,206.17,70.80,65.75,28.65,6.94,31.04,4.52,1.55,1.44,0.629,0.152,15:26
Milos Teodosic,PG,Clippers,,3569,$-36.58,28.98,80.51,189.94,42.39,26.66,33.51,79.58,34.45,225.71,68.53,108.42,14.95,3.58,49.41,7.79,2.37,3.74,0.516,0.124,20:32
Ekpe Udoh,C,Jazz,,2563,$-36.60,51.10,59.08,106.23,55.62,28.41,40.79,69.65,2.24,149.36,118.98,34.25,18.43,34.70,18.54,2.92,2.33,0.67,0.361,0.679,9:26
Khem Birch,C,Magic,,3142,$-36.62,44.51,84.08,151.10,55.65,46.30,66.54,69.58,2.97,217.96,174.84,36.33,15.63,23.93,23.67,4.90,3.93,0.82,0.351,0.538,13:12
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-36.72,48.00,100.19,227.89,43.96,44.65,54.09,82.54,30.60,274.78,67.09,81.38,20.43,4.63,39.42,5.72,1.40,1.70,0.426,0.097,11:41
Abdel Nader,SF,Thunder,,3399,$-36.74,53.56,76.89,188.24,40.85,28.14,38.78,72.55,31.64,211.24,92.00,28.62,17.20,10.24,27.18,3.94,1.72,0.53,0.321,0.191,11:11
Deyonta Davis,PF/C,Rockets,,3385,$-36.75,35.12,75.30,131.54,57.24,25.59,37.17,68.84,4.70,181.32,120.98,23.36,9.17,17.70,17.87,5.16,3.44,0.67,0.261,0.504,12:51
Chandler Parsons,PF,Hawks,,2701,$-36.81,26.15,70.60,171.97,41.05,22.17,28.89,76.72,28.72,190.51,79.09,42.83,15.48,7.64,26.33,7.29,3.02,1.64,0.592,0.292,19:35
Demetrius Jackson,PG,Lakers,,3383,$-37.09,31.25,75.27,173.07,43.49,31.68,40.62,77.99,19.78,203.63,61.31,79.49,19.45,5.03,35.42,6.52,1.96,2.54,0.622,0.161,15:12
Rayjon Tucker,SG,Jazz,,3923,$-37.10,43.20,74.62,166.87,44.72,30.59,38.06,80.37,34.89,207.49,50.75,39.83,14.63,4.31,24.76,4.80,1.17,0.92,0.339,0.100,9:40
Sindarius Thornwell,SG,Pelicans,,3526,$-37.15,60.94,63.31,151.33,41.83,37.43,51.11,73.23,18.02,183.34,75.01,42.57,23.51,11.31,30.68,3.01,1.23,0.70,0.386,0.186,9:56
Ky Bowman,PG,Warriors,,3904,$-37.28,52.00,73.80,168.94,43.68,34.39,42.31,81.28,22.89,202.33,56.41,76.66,15.23,3.68,29.02,3.89,1.08,1.47,0.293,0.071,8:16
Treveon Graham,SF,Timberwolves,,3323,$-37.40,36.68,64.42,160.17,40.22,24.44,32.34,75.57,31.47,182.82,82.48,34.33,16.00,4.82,17.31,4.98,2.25,0.94,0.436,0.132,16:41
Bruno Caboclo,SF,Grizzlies,,3093,$-37.43,22.32,55.53,130.59,42.52,23.56,28.56,82.51,25.31,158.94,75.28,28.26,9.73,12.72,18.93,7.12,3.37,1.27,0.436,0.570,18:56
Jevon Carter,SG,Suns,,3690,$-37.49,34.72,68.04,184.16,36.95,29.17,35.77,81.55,34.02,197.91,59.32,57.50,20.27,7.66,28.52,5.70,1.71,1.66,0.584,0.221,14:47
Jose Calderon,PG,Cavaliers,,1995,$-37.59,40.69,58.28,136.08,42.83,17.74,22.13,80.18,25.45,155.48,60.37,89.38,17.42,2.66,34.00,3.82,1.48,2.20,0.428,0.065,14:17
Ivan Rabb,C,Knicks,,3540,$-37.62,39.44,100.16,179.27,55.87,42.33,57.82,73.20,4.02,246.93,172.70,42.07,13.86,15.51,31.65,6.26,4.38,1.07,0.351,0.393,14:34
Devonte' Graham,PG,Hornets,,3674,$-37.72,36.46,71.22,184.63,38.57,33.78,42.95,78.65,26.07,203.32,56.97,95.49,18.39,3.03,28.72,5.58,1.56,2.62,0.504,0.083,14:42
Semi Ojeleye,SF,Celtics,,3552,$-37.77,58.13,74.27,183.03,40.58,29.06,42.60,68.22,31.67,211.01,109.14,29.12,15.63,5.61,22.66,3.63,1.88,0.50,0.269,0.096,13:09
Dante Exum,SG,Cavaliers,,3070,$-37.85,34.16,88.35,205.25,43.05,45.11,56.09,80.42,23.60,245.62,62.51,75.11,13.95,5.46,39.38,7.19,1.83,2.20,0.408,0.160,17:00
Kevin Durant,SF,Nets,,2213,$-37.94,7.14,60.33,118.20,51.04,34.52,39.55,87.29,14.93,169.86,47.36,36.69,5.75,9.35,19.16,23.77,6.63,5.13,0.805,1.309,34:15
Channing Frye,C,Cavaliers,,1973,$-37.99,43.17,90.64,195.25,46.42,25.40,32.77,77.50,37.05,244.94,128.88,29.92,13.83,15.72,24.16,5.67,2.99,0.69,0.320,0.364,13:51
Luguentz Dort,SG,Thunder,,3898,$-37.99,72.00,76.07,172.08,44.21,32.52,41.44,78.46,29.63,212.62,49.29,43.14,15.56,3.72,25.65,2.95,0.68,0.60,0.216,0.052,5:41
Boban Marjanovic,C,Mavericks,,3312,$-38.00,44.11,98.28,174.62,56.28,60.03,80.10,74.95,3.60,261.66,173.90,31.91,11.44,18.70,35.66,5.93,3.94,0.72,0.259,0.424,10:44
KZ Okpala,SF/PF,Heat,,3861,$-38.07,58.40,81.24,172.29,47.15,32.06,40.50,79.16,22.88,216.05,83.31,36.14,14.64,7.03,22.89,3.70,1.43,0.62,0.251,0.120,8:01
Hamidou Diallo,SG,Thunder,,3685,$-38.11,44.78,77.48,172.77,44.85,34.36,48.03,71.53,22.81,207.14,70.25,32.15,17.03,6.14,22.41,4.63,1.57,0.72,0.380,0.137,10:19
Moses Brown,C,Trailblazers,,3935,$-38.19,74.00,95.25,169.86,56.08,47.39,68.20,69.48,6.59,242.99,148.61,35.86,14.93,20.42,32.34,3.28,2.01,0.48,0.202,0.276,6:30
Nigel Williams-Goss,PG,Jazz,,3562,$-38.23,36.00,71.38,162.99,43.79,32.50,41.01,79.27,20.36,197.22,53.09,73.47,15.48,3.96,30.76,5.48,1.47,2.04,0.430,0.110,12:01
Marcus Thornton,SG,Wizards,,2427,$-38.23,28.98,77.32,185.52,41.68,27.66,34.02,81.32,26.66,210.40,62.86,43.85,16.56,4.42,25.06,7.26,2.17,1.51,0.571,0.153,17:24
Keita Bates-Diop,PF,Timberwolves,,3723,$-38.34,23.41,56.45,125.75,44.89,21.06,29.06,72.45,14.99,148.37,74.24,21.69,12.65,9.73,15.19,6.34,3.17,0.93,0.540,0.415,16:47
Mfiondu Kabengele,PF/C,Clippers,,3855,$-38.53,72.00,66.91,133.31,50.19,29.81,40.52,73.57,13.81,175.16,103.77,29.02,11.06,14.11,22.12,2.43,1.44,0.40,0.154,0.196,5:21
Darrell Arthur,PF,Nuggets,,2333,$-38.53,28.11,51.13,113.15,45.19,15.52,20.10,77.21,21.94,137.06,64.58,23.56,10.94,9.07,20.00,4.88,2.30,0.84,0.389,0.323,12:13
William Howard,SF,Rockets,,3905,$-38.78,36.00,60.42,137.80,43.85,24.19,30.26,79.94,21.29,165.25,60.99,28.82,12.12,6.45,16.28,4.59,1.69,0.80,0.337,0.179,11:01
