Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,7,36.33,40,25,16,21,1,,1.541,5.20,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,,,,,,,,,,,37,127,27,3,17,20,4,.213
Cole Ragans,SP,Royals,,14565,8,42.67,39,54,15,16,2,,1.266,3.38,,,,,,,,
Tanner Rainey,RP,Nationals,,12169,12,12.00,21,8,11,12,,,2.667,9.00,,,,,,,,
Cal Raleigh,C,Mariners,,12416,,,,,,,,,,,34,115,24,9,16,22,,.209
Brooks Raley,RP,Mets,,6138,8,7.00,2,9,3,,1,,0.714,,,,,,,,,
Luke Raley,None,Mariners,,12389,,,,,,,,,,,28,70,17,1,6,5,1,.243
Emmanuel Ramirez,SP,Marlins,,13273,3,3.33,1,3,,,,,0.300,,,,,,,,,
Nick Ramirez,RP,Dodgers,,5714,5,7.00,4,2,3,1,,,1.000,1.29,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,RP,Rays,,4240,6,11.33,8,8,5,6,2,,1.147,4.76,,,,,,,,
Harold Ramírez,DH,Rays,,10104,,,,,,,,,,,34,127,37,1,16,12,4,.291
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,37,151,36,8,25,31,5,.238
Yohan Ramírez,RP,Mets,,13047,8,11.33,12,12,6,11,,,1.588,8.74,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Giants,,7387,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,7,38.33,37,25,12,14,3,,1.278,3.29,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,,,,,,,,,,,32,125,33,5,19,14,1,.264
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,,,,,,,,,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,,,,,,,,,,,14,37,13,1,7,8,1,.351
Sean Reid-Foley,RP,Mets,,12287,8,6.67,1,11,6,,1,,1.050,,,,,,,,,
Zach Remillard,None,White Sox,,12196,,,,,,,,,,,2,5,1,,1,,,.200
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Hunter Renfroe,RF,Royals,,10146,,,,,,,,,,,34,102,15,3,10,13,,.147
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,28,91,30,2,14,11,9,.330
Pablo Reyes,None,Red Sox,,12072,1,1.00,1,,1,,,,2.000,,21,60,11,,4,5,1,.183
Bryan Reynolds,LF,Pirates,,12646,,,,,,,,,,,38,146,35,4,15,17,2,.240
Trevor Richards,RP,Blue Jays,,12263,17,17.00,8,18,8,6,,,0.941,3.18,,,,,,,,
Austin Riley,3B,Braves,,11974,,,,,,,,,,,34,139,34,3,20,18,,.245
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,3,6,2,,1,,,.333
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,28,74,15,,5,4,1,.203
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,39,147,39,7,19,23,,.265
Luis Robert,CF,White Sox,,11988,,,,,,,,,,,7,28,6,2,3,4,1,.214
David Robertson,RP,Rangers,,242,17,20.67,9,27,7,2,2,1,0.774,0.87,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,5,6.67,6,8,1,1,,,1.050,1.35,,,,,,,,
Victor Robles,CF,Nationals,,11879,,,,,,,,,,,4,2,,,2,,2,
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,35,111,23,,16,5,6,.207
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,33,115,28,1,14,8,,.243
Eduardo Rodriguez,SP,Diamondbacks,,6329,,,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,6,34.00,36,37,12,14,4,,1.412,3.71,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,11,11.00,15,11,2,8,,,1.545,6.55,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,,,,,,,,,,,38,149,39,1,14,11,9,.262
Manuel Rodríguez,RP,Rays,,13032,5,5.33,8,4,2,3,,,1.875,5.06,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,,,,,,,,,,,,,,,,,,
Yariel Rodríguez,SP,Blue Jays,,15733,4,15.33,19,16,8,7,,,1.761,4.11,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,8,9.33,13,8,8,11,,,2.250,10.61,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,8,43.00,40,43,14,17,3,,1.256,3.56,,,,,,,,
Jake Rogers,C,Tigers,,12044,,,,,,,,,,,24,75,14,2,12,5,,.187
Taylor Rogers,RP,Giants,,10541,16,13.67,14,17,3,6,,,1.244,3.95,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,8,36.00,51,29,18,31,,,1.917,7.75,,,,,,,,
Tyler Rogers,RP,Giants,,12868,17,15.67,17,10,,5,,,1.085,2.87,,,,,,,,
Johan Rojas,CF,Phillies,,13400,,,,,,,,,,,31,102,22,1,11,8,7,.216
Josh Rojas,3B,Mariners,,12193,2,2.00,1,,2,2,,,1.500,9.00,29,92,32,3,12,8,3,.348
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,25,58,15,2,8,6,2,.259
Drew Rom,SP,Cardinals,,14864,,,,,,,,,,,,,,,,,,
Jordan Romano,RP,Blue Jays,,12379,8,7.67,9,6,2,4,,5,1.435,4.70,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,18,18.67,8,20,2,3,,,0.536,1.45,,,,,,,,
Brent Rooker,DH,Athletics,,12398,,,,,,,,,,,27,94,26,9,18,24,1,.277
Ben Rortvedt,C,Rays,,12403,1,2.00,3,1,2,1,,,2.500,4.50,26,63,21,,11,8,1,.333
Amed Rosario,None,Rays,,10972,,,,,,,,,,,33,123,37,2,11,15,5,.301
Eddie Rosario,LF,Nationals,,6386,,,,,,,,,,,28,84,12,3,10,7,4,.143
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,49,12,3,4,6,,.245
Joe Ross,SP,Brewers,,11268,7,36.00,39,29,14,19,1,,1.472,4.75,,,,,,,,
Landen Roupp,SP,Giants,,16115,10,13.67,14,12,8,8,,,1.610,5.27,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,,,,,,,,,,,,,,,,,,
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,,
Darin Ruf,None,Free Agent,,5415,,,,,,,,,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,,,,,,,,,,,22,51,12,2,9,9,4,.235
José Ruiz,RP,Phillies,,11590,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,,,,,,,,,,,19,76,11,2,3,4,,.145
Blake Rutherford,None,Free Agent,,12187,,,,,,,,,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,35,148,47,5,20,22,1,.318
Joe Ryan,SP,Twins,,13064,7,40.67,35,46,6,16,1,,1.008,3.54,,,,,,,,
Ryder Ryan,SP,Pirates,,13082,9,12.00,8,13,5,4,1,,1.083,3.00,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
Blake Sabol,None,Giants,,14867,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Braves,,4967,7,42.67,34,52,8,14,5,,0.984,2.95,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,21,20.00,9,22,3,4,3,1,0.600,1.80,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,8,39.00,41,45,17,21,2,,1.487,4.85,,,,,,,,
Cole Sands,RP,Twins,,13903,14,17.33,11,24,2,5,1,3,0.750,2.60,,,,,,,,
Carlos Santana,None,Twins,,1047,,,,,,,,,,,34,120,23,4,10,14,,.192
Dennis Santana,RP,Yankees,,11915,14,16.67,12,12,6,6,2,2,1.080,3.24,,,,,,,,
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,,35,130,28,6,18,24,,.215
Gregory Santos,RP,Mariners,,13651,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,1,0.33,,,,,,,,,21,61,16,1,8,5,,.262
Tayler Saucedo,RP,Mariners,,13832,14,13.33,10,13,5,4,1,1,1.125,2.70,,,,,,,,
Matt Sauer,SP,Royals,,15726,11,13.33,20,5,11,13,,,2.325,8.78,,,,,,,,
Josh Sborz,RP,Rangers,,12350,8,6.33,8,6,4,2,2,,1.895,2.84,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,,,,,,,,,,,33,113,26,3,11,12,,.230
Max Scherzer,SP,Rangers,,1184,,,,,,,,,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,8,41.00,38,48,13,17,4,,1.244,3.73,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,30,80,21,3,13,13,1,.263
Jesse Scholtens,RP,White Sox,,13280,,,,,,,,,,,,,,,,,,
Jonathan Schoop,None,Free Agent,,5830,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Royals,,12152,18,17.33,13,14,5,2,3,,1.038,1.04,,,,,,,,
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,20,37,8,1,8,3,1,.216
Kyle Schwarber,None,Phillies,,10616,,,,,,,,,,,38,147,31,9,30,23,2,.211
Christian Scott,SP,Mets,,16046,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,15,14.00,8,15,14,4,1,4,1.571,2.57,,,,,,,,
Tayler Scott,RP,Astros,,12513,17,17.00,11,20,12,5,1,,1.353,2.65,,,,,,,,
Victor Scott,CF,Cardinals,,15047,,,,,,,,,,,20,59,5,,6,2,2,.085
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,35,139,32,3,16,13,,.230
JP Sears,SP,Athletics,,13917,8,45.00,37,33,13,21,3,,1.111,4.20,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,39,168,48,7,31,28,1,.286
Kodai Senga,SP,Mets,,14872,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,,,,,,,,,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,19,70,15,5,8,11,,.214
Brian Serven,C,Blue Jays,,10776,,,,,,,,,,,7,8,,,1,,,
Luis Severino,SP,Mets,,10612,7,40.00,30,37,17,13,2,,1.175,2.92,,,,,,,,
Paul Sewald,RP,Diamondbacks,,11841,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,White Sox,,3625,5,4.00,8,4,4,4,,,3.000,9.00,,,,,,,,
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,,,,,,,,,,,33,109,28,3,11,12,1,.257
Austin Shenton,None,Rays,,13495,,,,,,,,,,,15,36,6,1,3,3,,.167
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,24,58,8,1,3,3,5,.138
Zack Short,None,Braves,,12563,,,,,,,,,,,12,16,1,,2,,,.062
Jared Shuster,SP,White Sox,,13560,4,12.00,10,6,4,4,,,1.167,3.00,,,,,,,,
Michael Siani,CF,Cardinals,,13388,,,,,,,,,,,33,56,13,,12,1,2,.232
Chase Silseth,SP,Angels,,14811,2,8.00,8,12,4,6,,,1.500,6.75,,,,,,,,
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Lucas Sims,RP,Reds,,9501,14,12.33,9,16,9,8,1,,1.459,5.84,,,,,,,,
Brady Singer,SP,Royals,,13148,8,45.67,31,46,15,12,3,,1.007,2.36,,,,,,,,
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,25,71,17,4,10,10,,.239
Jose Siri,CF,Rays,,10696,,,,,,,,,,,32,94,16,2,11,7,6,.170
Tarik Skubal,SP,Tigers,,13394,7,42.67,27,53,6,9,4,,0.773,1.90,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,13,21.67,16,17,3,5,2,1,0.877,2.08,,,,,,,,
Austin Slater,CF,Giants,,11427,,,,,,,,,,,24,38,5,,3,1,1,.132
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,16,18.33,20,14,7,6,2,,1.473,2.95,,,,,,,,
Cade Smith,RP,Guardians,,14148,19,19.00,12,27,7,5,1,,1.000,2.37,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,,,,,,,,,,,,,,,,,,
Drew Smith,RP,Mets,,12009,10,10.00,10,11,7,3,1,1,1.700,2.70,,,,,,,,
Josh H. Smith,None,Rangers,,13412,,,,,,,,,,,37,109,32,2,19,17,1,.294
Kevin Smith,None,Yankees,,12485,,,,,,,,,,,1,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,,,,,,,,,,,13,28,6,1,6,8,,.214
Will Smith,C,Dodgers,,12969,,,,,,,,,,,33,128,42,4,23,27,,.328
Will Smith,RP,Royals,,1637,15,12.67,15,7,5,11,,1,1.579,7.82,,,,,,,,
Drew Smyly,SP,Cubs,,5595,9,12.67,12,11,5,7,2,,1.342,4.97,,,,,,,,
Kirby Snead,RP,Mariners,,13140,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Giants,,11275,3,11.67,18,12,5,15,,,1.971,11.57,,,,,,,,
Collin Snider,RP,Mariners,,13826,3,3.00,3,2,1,2,,,1.333,6.00,,,,,,,,
Tyler Soderstrom,None,Athletics,,13596,,,,,,,,,,,,,,,,,,
Donovan Solano,None,Padres,,3516,,,,,,,,,,,,,,,,,,
Jorge Soler,None,Giants,,6129,,,,,,,,,,,35,121,24,5,14,8,,.198
Peter Solomon,None,Free Agent,,13653,,,,,,,,,,,,,,,,,,
George Soriano,RP,Marlins,,14856,9,10.00,9,11,7,12,,,1.600,10.80,,,,,,,,
José Soriano,SP,Angels,,13662,8,33.33,28,32,17,16,1,,1.350,4.32,,,,,,,,
Michael Soroka,SP,White Sox,,11976,8,38.33,38,20,23,27,,,1.591,6.34,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,,,,,,,,,,,13,33,9,1,5,5,1,.273
Lenyn Sosa,None,White Sox,,13278,,,,,,,,,,,12,38,5,,2,1,,.132
Gregory Soto,RP,Phillies,,11913,13,10.33,13,11,7,7,,2,1.935,6.10,,,,,,,,
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,39,147,49,9,26,33,4,.333
Bennett Sousa,RP,Astros,,13549,,,,,,,,,,,,,,,,,,
Gabe Speier,RP,Mariners,,12769,14,11.67,7,16,6,3,,,1.114,2.31,,,,,,,,
Mitch Spence,SP,Athletics,,14013,9,23.67,18,21,6,10,3,,1.014,3.80,,,,,,,,
Carson Spiers,SP,Reds,,15690,1,4.00,7,1,3,3,,,2.500,6.75,,,,,,,,
George Springer,RF,Blue Jays,,5594,,,,,,,,,,,35,141,29,3,13,6,6,.206
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,,,,,,,,,,,15,39,13,2,5,7,,.333
Ryne Stanek,RP,Mariners,,11568,14,11.67,13,13,6,5,1,2,1.629,3.86,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,34,127,28,8,18,20,,.220
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Josh Staumont,RP,Twins,,12122,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,2,9.33,6,8,2,1,,,0.857,0.96,,,,,,,,
Spencer Steer,LF,Reds,,13755,,,,,,,,,,,37,131,31,4,18,25,10,.237
Michael Stefanic,None,Angels,,14028,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,,,,,,,,,,,,,,,,,,
Jackson Stephens,RP,Braves,,11554,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,,,,,,,,,,,29,84,18,4,14,11,1,.214
Brock Stewart,RP,Twins,,11524,13,13.33,8,17,6,1,,,1.050,0.68,,,,,,,,
DJ Stewart,RF,Mets,,7484,,,,,,,,,,,28,65,12,4,6,16,1,.185
Gavin Stone,SP,Dodgers,,15142,7,38.00,35,27,13,15,3,,1.263,3.55,,,,,,,,
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,34,108,27,3,19,19,8,.250
Matt Strahm,RP,Phillies,,11287,15,14.33,11,22,1,2,2,,0.837,1.26,,,,,,,,
Chris Stratton,RP,Royals,,6431,15,16.00,11,12,12,9,2,2,1.438,5.06,,,,,,,,
Hunter Stratton,RP,Pirates,,14084,16,17.33,14,18,1,5,1,1,0.865,2.60,,,,,,,,
Hunter Strickland,RP,Angels,,6192,14,15.00,9,12,2,4,1,,0.733,2.40,,,,,,,,
Spencer Strider,SP,Braves,,13864,2,9.00,10,12,5,7,,,1.667,7.00,,,,,,,,
Ross Stripling,RP,Athletics,,6580,8,42.00,56,29,10,24,1,,1.571,5.14,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,8,42.67,42,40,22,18,2,,1.500,3.80,,,,,,,,
Peter Strzelecki,RP,Guardians,,14813,3,4.00,4,2,,,,,1.000,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,9,23,3,,2,,1,.130
José Suarez,SP,Angels,,12348,10,18.00,22,19,14,18,,,2.000,9.00,,,,,,,,
Robert Suarez,RP,Padres,,13919,15,16.33,7,15,4,1,1,12,0.673,0.55,,,,,,,,
Wander Suero,RP,Astros,,11403,1,,1,,,,,,Inf,,,,,,,,,
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,3,2,,,,,,
Cole Sulser,RP,Mets,,12145,4,4.67,6,7,3,5,,,1.929,9.64,,,,,,,,
Brent Suter,RP,Reds,,11538,14,22.67,21,19,7,10,,,1.235,3.97,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,,,,,,,,,,,37,107,19,2,12,10,1,.178
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,15,59,18,3,11,13,,.305
Albert Suárez,RP,Orioles,,5027,5,19.67,15,17,4,5,2,,0.966,2.29,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,37,137,31,3,17,21,1,.226
Ranger Suárez,SP,Phillies,,11890,8,53.00,35,52,7,12,7,,0.792,2.04,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,37,129,27,4,20,12,4,.209
Erik Swanson,RP,Blue Jays,,12310,9,6.33,13,4,2,11,,,2.368,15.63,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,7,36.33,38,34,15,13,2,,1.459,3.22,,,,,,,,
Gary Sánchez,None,Brewers,,5642,,,,,,,,,,,23,60,13,5,9,9,,.217
Jesús Sánchez,RF,Marlins,,12159,,,,,,,,,,,33,98,23,2,7,15,5,.235
Sixto Sánchez,SP,Marlins,,13019,10,18.00,23,11,7,15,,,1.667,7.50,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,5,30.00,18,23,7,3,4,,0.833,0.90,,,,,,,,
Domingo Tapia,RP,Free Agent,,7012,,,,,,,,,,,,,,,,,,
Freddy Tarnok,RP,Athletics,,13821,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,11,12.67,7,6,6,4,1,,1.026,2.84,,,,,,,,
Fernando Tatis,RF,Padres,,11972,,,,,,,,,,,40,157,40,7,28,21,6,.255
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,34,104,28,3,22,10,2,.269
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,36,122,31,2,18,9,2,.254
Chris Taylor,None,Dodgers,,6789,,,,,,,,,,,25,56,4,,4,5,1,.071
Josh Taylor,RP,Royals,,12324,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,,,,,,,,,,,30,86,19,,8,6,3,.221
Samad Taylor,None,Mariners,,12875,,,,,,,,,,,3,5,2,,2,,,.400
Tyrone Taylor,None,Mets,,6940,,,,,,,,,,,26,73,21,2,9,13,3,.288
Julio Teheran,SP,Mets,,5131,1,2.67,6,3,2,4,,,3.000,13.50,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,,,,,,,,,,,36,95,19,1,8,8,,.200
Kai-Wei Teng,SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,,
Ryan Tepera,RP,Free Agent,,5591,,,,,,,,,,,,,,,,,,
Matt Thaiss,None,Angels,,11644,,,,,,,,,,,11,27,6,,3,3,,.222
Caleb Thielbar,RP,Twins,,5940,11,8.33,11,11,3,6,1,3,1.680,6.48,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,,,,,,,,,,,4,14,3,1,2,4,,.214
Lane Thomas,RF,Nationals,,12317,,,,,,,,,,,22,87,16,2,6,10,11,.184
Bubba Thompson,None,Reds,,12814,,,,,,,,,,,18,18,2,,5,,5,.111
Keegan Thompson,RP,Cubs,,13543,9,11.67,12,17,5,7,1,,1.457,5.40,,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,15,15.00,10,11,2,2,,,0.800,1.20,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
Trent Thornton,RP,Mariners,,11642,16,15.67,11,15,3,4,,,0.894,2.30,,,,,,,,
Michael Toglia,1B,Rockies,,13602,,,,,,,,,,,15,47,5,4,7,8,,.106
Michael Tonkin,RP,Yankees,,6170,10,14.67,15,14,5,6,1,,1.364,3.68,,,,,,,,
Justin Topa,RP,Twins,,13411,,,,,,,,,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,,35,136,30,,14,12,,.221
Abraham Toro,None,Athletics,,12206,,,,,,,,,,,36,123,36,3,18,15,1,.293
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,39,144,31,1,16,7,3,.215
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,37,149,39,3,14,13,3,.262
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Blake Treinen,RP,Dodgers,,5673,,,,,,,,,,,,,,,,,,
Alan Trejo,None,Rockies,,12801,,,,,,,,,,,12,25,2,,,,,.080
Jose Trevino,C,Yankees,,11896,1,1.00,2,,1,2,,,3.000,18.00,22,65,18,2,11,11,,.277
Jared Triolo,None,Pirates,,14007,,,,,,,,,,,35,121,25,1,6,11,3,.207
Lou Trivino,RP,Yankees,,11931,,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,13,32,7,,1,6,,.219
Mike Trout,CF,Angels,,1710,,,,,,,,,,,29,109,24,10,17,14,6,.220
Cole Tucker,None,Angels,,11124,,,,,,,,,,,9,24,5,,1,1,3,.208
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,37,138,37,11,25,25,6,.268
Brice Turang,2B,Brewers,,12506,,,,,,,,,,,35,121,38,2,18,13,15,.314
Spencer Turnbull,SP,Phillies,,11914,7,34.33,17,36,11,5,2,,0.816,1.31,,,,,,,,
Justin Turner,DH,Blue Jays,,446,,,,,,,,,,,34,115,31,4,17,16,,.270
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,33,137,47,2,27,9,10,.343
Kyle Tyler,RP,Marlins,,13852,1,2.00,1,1,,1,,,0.500,4.50,,,,,,,,
Edwin Uceta,SP,Rays,,13188,,,,,,,,,,,,,,,,,,
José Ureña,SP,Rangers,,7368,11,25.67,22,18,11,11,1,,1.286,3.86,1,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,,
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,18,57,17,,4,6,,.298
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,23,51,9,3,6,10,,.176
Ramón Urías,None,Orioles,,12316,,,,,,,,,,,20,53,10,1,8,3,,.189
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,,28,90,14,2,8,11,,.156
Framber Valdez,SP,Astros,,11653,5,28.00,34,22,8,15,1,,1.500,4.82,,,,,,,,
Chris Vallimont,None,Free Agent,,13904,,,,,,,,,,,,,,,,,,
Ricky Vanasco,SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,,
Ildemaro Vargas,None,Nationals,,6958,,,,,,,,,,,21,59,19,,7,6,2,.322
Gus Varland,RP,Dodgers,,13810,5,4.00,4,1,4,1,,,2.000,2.25,,,,,,,,
Louie Varland,SP,Twins,,14835,4,16.67,27,18,9,17,,,2.160,9.18,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,,,,,,,,,,,35,110,25,6,20,16,4,.227
Andrew Vaughn,1B,White Sox,,13192,,,,,,,,,,,36,134,26,,7,8,1,.194
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,,,,,,,,,,,32,101,21,2,15,8,1,.208
Anthony Veneziano,SP,Royals,,15209,2,2.00,4,2,1,1,,,2.500,4.50,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,36,128,33,5,19,17,1,.258
Justin Verlander,SP,Astros,,1186,4,22.33,21,15,10,11,1,,1.388,4.43,,,,,,,,
Alex Vesia,RP,Dodgers,,13118,17,17.33,8,20,12,3,1,1,1.154,1.56,,,,,,,,
Will Vest,RP,Tigers,,13107,15,15.33,14,7,3,7,1,,1.109,4.11,,,,,,,,
Thyago Vieira,RP,Brewers,,11584,13,19.33,17,22,10,11,,1,1.397,5.12,,,,,,,,
Mark Vientos,None,Mets,,13449,,,,,,,,,,,3,7,3,1,1,2,,.429
Matt Vierling,None,Tigers,,12605,,,,,,,,,,,33,103,29,3,14,13,,.282
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,,,,,,,,,,,,,,,,,,
Darius Vines,SP,Braves,,13983,2,9.67,11,6,3,5,,,1.448,4.66,,,,,,,,
Victor Vodnik,RP,Rockies,,13757,16,23.33,20,21,11,5,,,1.329,1.93,,,,,,,,
Daniel Vogelbach,None,Blue Jays,,6495,,,,,,,,,,,14,29,3,,1,2,,.103
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,38,148,38,5,27,18,7,.257
Jason Vosler,None,Mariners,,6339,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Mariners,,11552,12,15.00,10,13,3,4,1,,0.867,2.40,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Padres,,14287,3,12.00,16,11,3,6,,,1.583,4.50,,,,,,,,
Christian Vázquez,C,Twins,,5299,,,,,,,,,,,23,74,15,1,5,6,2,.203
