Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Adam Mokoka,SG,Bulls,,3892,15.94,17.02,39.06,43.57,5.99,7.70,77.83,46.66,11.82,9.51,3.19,1.03,4.22,2.93,0.74,0.60,0.265,6:25
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Lakers,Buchanalia,3512,62.86,238.35,559.56,42.60,88.89,106.01,83.85,665.66,149.68,126.80,30.71,13.20,43.91,10.59,2.38,2.02,0.698,20:04
Greg Monroe,C,Wizards,,2496,,,,,,,,,,,,,,,,,,0:00
Moses Moody,SG,Warriors,,4119,82.00,142.80,318.54,44.83,53.02,66.85,79.32,398.53,105.58,85.64,28.16,7.50,35.66,4.86,1.29,1.04,0.435,9:38
Xavier Moon,SG,Clippers,,4254,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Knicks,,3943,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,50.97,162.55,365.84,44.43,35.97,46.95,76.62,413.44,111.13,82.29,30.32,9.14,39.45,8.11,2.18,1.61,0.774,19:28
Ja Morant,PG,Grizzlies,The Sith Lords,3843,73.86,516.93,1106.46,46.72,302.88,398.08,76.09,1425.74,297.89,554.89,67.15,17.33,84.48,19.30,4.03,7.51,1.144,31:52
Juwan Morgan,PF,Pacers,,3942,33.03,25.86,54.40,47.55,9.45,13.08,72.27,69.04,37.78,12.89,4.63,3.31,7.94,2.09,1.14,0.39,0.240,5:32
Jaylen Morris,SG,Spurs,,3659,4.00,4.85,11.19,43.32,1.86,2.31,80.46,13.49,3.49,2.80,0.88,0.31,1.19,3.37,0.87,0.70,0.298,7:00
Marcus Morris,PF,Clippers,Team Lorin,2668,72.65,356.09,792.39,44.94,136.21,166.38,81.87,1001.89,363.23,98.90,47.08,27.18,74.26,13.79,5.00,1.36,1.022,28:28
Markieff Morris,PF,Heat,,2683,68.85,202.59,476.91,42.48,63.11,83.38,75.69,548.18,286.36,90.67,32.93,22.69,55.61,7.96,4.16,1.32,0.808,20:23
Monte Morris,PG,Nuggets,Def Fresh Flow,3555,71.65,277.87,594.39,46.75,80.13,98.03,81.75,715.70,156.92,254.91,55.77,14.39,70.16,9.99,2.19,3.56,0.979,23:53
Emmanuel Mudiay,PG,Kings,,3235,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Magic,,3934,68.33,151.74,348.19,43.58,35.94,48.08,74.76,427.53,93.26,55.59,19.24,12.01,31.25,6.26,1.36,0.81,0.457,14:12
Ade Murkey,SF,Kings,,4093,,,,,,,,,,,,,,,,,,0:00
Trey Murphy,SG,Pelicans,,4150,82.00,274.21,617.38,44.42,110.46,129.89,85.05,787.67,201.60,139.14,37.67,12.06,49.72,9.61,2.46,1.70,0.606,17:28
Dejounte Murray,PG,Spurs,Doppelganger,3363,76.28,425.55,944.33,45.06,122.20,152.17,80.31,1048.20,466.22,374.14,112.85,13.99,126.84,13.74,6.11,4.90,1.663,29:12
Jamal Murray,PG,Nuggets,,3390,65.23,463.80,1018.61,45.53,177.31,204.07,86.89,1255.05,264.47,326.44,73.30,19.52,92.81,19.24,4.05,5.00,1.423,33:36
Mike Muscala,C,Thunder,,2860,52.37,129.34,291.45,44.38,45.00,56.27,79.96,366.56,190.95,51.02,15.31,23.87,39.17,7.00,3.65,0.97,0.748,16:45
Svi Mykhailiuk,SG,Raptors,,3695,72.77,212.69,519.40,40.95,58.11,73.67,78.89,601.91,149.89,125.83,48.79,9.84,58.63,8.27,2.06,1.73,0.806,19:36
Abdel Nader,SF,Suns,,3399,50.60,104.22,228.09,45.69,41.20,53.65,76.78,288.16,105.85,38.11,20.03,13.69,33.72,5.70,2.09,0.75,0.666,14:14
Larry Nance,PF,Trailblazers,,3257,59.78,202.93,409.83,49.51,57.97,84.27,68.79,516.20,381.37,141.36,67.66,25.81,93.47,8.64,6.38,2.36,1.564,25:00
RJ Nembhard,PG,Cavaliers,,4212,57.40,61.42,136.20,45.10,27.97,34.81,80.36,170.51,45.48,60.60,12.20,3.07,15.28,2.97,0.79,1.06,0.266,5:47
Aaron Nesmith,SF,Celtics,,4038,52.39,108.19,239.40,45.19,38.58,48.21,80.02,302.11,136.23,43.97,20.18,10.20,30.38,5.77,2.60,0.84,0.580,14:32
Raul Neto,PG,Wizards,Buchanalia,3325,64.54,168.99,374.21,45.16,62.88,74.03,84.94,455.69,125.79,146.17,49.14,7.28,56.42,7.06,1.95,2.26,0.874,17:30
Malik Newman,PG,Cavaliers,,3726,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,76ers,Team Lorin,3374,76.88,164.54,371.05,44.34,31.41,37.98,82.69,458.07,174.64,60.95,23.15,10.23,33.38,5.96,2.27,0.79,0.434,14:04
Daishen Nix,PG,Rockets,,4204,65.60,47.69,106.40,44.82,21.75,26.63,81.66,133.19,34.89,49.76,9.72,2.77,12.49,2.03,0.53,0.76,0.190,3:52
Zeke Nnaji,PF,Nuggets,,4041,47.83,71.47,148.15,48.24,24.66,31.24,78.94,194.15,85.31,27.07,11.70,6.90,18.60,4.06,1.78,0.57,0.389,9:28
Nerlens Noel,C,Knicks,,2885,73.45,187.78,308.65,60.84,71.86,99.86,71.96,453.48,397.26,63.03,66.34,113.13,179.47,6.17,5.41,0.86,2.443,19:53
Jaylen Nowell,SG,Timberwolves,,3874,47.83,145.38,336.70,43.18,55.52,66.24,83.83,398.19,95.82,74.94,22.16,10.06,32.22,8.32,2.00,1.57,0.674,16:13
Frank Ntilikina,PG,Mavericks,,3529,55.10,118.06,297.64,39.66,44.66,57.31,77.92,327.49,100.30,134.40,39.13,11.75,50.88,5.94,1.82,2.44,0.923,17:09
Kendrick Nunn,PG,Lakers,,3789,70.67,342.18,751.48,45.53,76.33,87.69,87.05,887.77,183.73,196.75,53.71,14.82,68.52,12.56,2.60,2.78,0.970,25:00
James Nunnally,SF,Pelicans,,2941,12.62,10.55,24.47,43.13,4.02,5.16,77.95,29.42,11.05,5.81,2.06,0.92,2.97,2.33,0.88,0.46,0.235,5:52
Jusuf Nurkic,C,Trailblazers,Team Erik,3065,43.92,223.74,438.39,51.04,117.82,162.24,72.62,578.54,401.92,135.38,41.54,53.46,95.00,13.17,9.15,3.08,2.163,25:57
David Nwaba,SF,Rockets,,3505,37.18,102.85,218.18,47.14,44.20,62.57,70.65,276.18,119.83,40.17,27.30,16.97,44.27,7.43,3.22,1.08,1.191,19:28
Jordan Nwora,SF,Bucks,,4009,34.17,58.27,126.73,45.98,21.82,27.71,78.75,161.81,55.93,20.30,12.80,5.59,18.39,4.74,1.64,0.59,0.538,9:07
Johnny O'Bryant,PF,Bucks,,3109,32.80,51.26,110.31,46.47,19.75,26.08,75.72,139.23,69.56,23.95,9.45,6.78,16.23,4.24,2.12,0.73,0.495,10:01
Shareef O'Neal,PF,Lakers,,4271,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,PF,Jazz,Buchanalia,3579,81.28,198.72,444.77,44.68,50.52,64.32,78.55,552.46,457.63,185.05,61.42,33.53,94.94,6.80,5.63,2.28,1.168,28:09
Semi Ojeleye,PF,Clippers,,3552,69.88,106.67,253.72,42.04,36.39,47.91,75.96,304.49,165.64,47.97,21.28,6.97,28.25,4.36,2.37,0.69,0.404,14:53
Jahlil Okafor,C,Hawks,,3297,41.95,124.04,212.86,58.27,42.44,61.97,68.48,297.16,166.54,36.17,11.78,23.65,35.43,7.08,3.97,0.86,0.844,14:41
Chuma Okeke,PF,Magic,Def Fresh Flow,3872,51.25,174.27,396.27,43.98,52.15,68.28,76.37,461.52,225.54,114.18,47.96,25.20,73.16,9.01,4.40,2.23,1.428,25:01
Josh Okogie,SF,Timberwolves,,3722,74.45,189.97,453.11,41.93,137.84,176.27,78.20,572.99,246.59,106.29,73.35,31.18,104.52,7.70,3.31,1.43,1.404,22:46
Onyeka Okongwu,C,Hawks,Def Fresh Flow,4004,56.94,126.54,210.53,60.10,51.44,74.57,68.98,311.96,192.20,37.64,23.34,30.65,54.00,5.48,3.38,0.66,0.948,12:02
Isaac Okoro,SF,Cavaliers,Team Erik,4006,76.31,315.53,723.08,43.64,146.64,193.57,75.76,868.20,259.38,174.74,74.97,25.92,100.89,11.38,3.40,2.29,1.322,32:26
KZ Okpala,SF,Heat,,3861,42.14,60.92,140.67,43.30,21.97,30.39,72.28,164.66,76.52,32.14,13.82,9.23,23.05,3.91,1.82,0.76,0.547,11:26
Victor Oladipo,SG,Heat,,2900,33.59,207.32,507.61,40.84,87.25,114.42,76.25,573.54,154.34,135.47,42.57,11.36,53.94,17.07,4.59,4.03,1.606,31:24
Cameron Oliver,PF,Hawks,,3570,4.56,16.68,34.65,48.16,5.74,7.95,72.21,44.07,21.51,7.30,2.74,2.58,5.32,9.67,4.72,1.60,1.168,21:47
Kelly Olynyk,C,Pistons,,2856,78.58,293.00,615.74,47.58,133.29,164.26,81.14,833.00,459.61,169.38,65.67,43.38,109.05,10.60,5.85,2.16,1.388,24:21
Eugene Omoruyi,PF,Mavericks,,4193,82.00,147.01,316.46,46.45,61.39,79.18,77.54,399.30,200.37,76.38,28.94,19.32,48.26,4.87,2.44,0.93,0.589,11:03
Miye Oni,SG,Jazz,,3836,61.50,72.63,178.61,40.67,23.29,28.50,81.73,207.91,84.77,45.08,15.82,8.05,23.88,3.38,1.38,0.73,0.388,9:46
EJ Onu,PF,Mavericks,,4198,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,76.06,271.46,663.38,40.92,90.30,117.93,76.57,750.71,255.18,176.24,56.01,13.78,69.79,9.87,3.35,2.32,0.918,25:00
Daniel Oturu,C,Raptors,,4028,34.17,33.16,63.57,52.16,14.80,20.29,72.93,84.56,56.33,13.52,4.79,7.77,12.56,2.47,1.65,0.40,0.368,5:21
Kelly Oubre,SG/SF,Hornets,Buchanalia,3327,65.02,304.14,686.38,44.31,136.45,180.66,75.53,838.21,294.88,78.04,58.62,38.47,97.09,12.89,4.53,1.20,1.493,25:01
Jaysean Paige,PG,Pistons,,4259,,,,,,,,,,,,,,,,,,0:00
Trayvon Palmer,SG,Pistons,,4257,,,,,,,,,,,,,,,,,,0:00
Kevin Pangos,PG,Cavaliers,,4209,73.80,123.02,301.13,40.85,52.78,66.06,79.90,340.60,91.31,130.66,27.15,7.49,34.64,4.62,1.24,1.77,0.469,10:02
Jabari Parker,PF,Celtics,,3110,41.34,194.91,395.69,49.26,65.29,88.07,74.14,491.81,222.29,76.90,30.66,18.59,49.24,11.90,5.38,1.86,1.191,23:10
Eric Paschall,PF,Jazz,,3835,63.64,279.88,572.75,48.87,134.80,177.63,75.89,739.91,262.59,111.83,29.72,16.74,46.46,11.63,4.13,1.76,0.730,23:02
Patrick Patterson,PF,Trailblazers,,2519,58.52,98.87,234.09,42.24,30.21,39.92,75.68,279.97,143.72,44.35,16.06,10.53,26.59,4.78,2.46,0.76,0.454,14:02
Chris Paul,PG,Suns,Def Fresh Flow,1967,76.10,434.04,919.78,47.19,205.66,229.40,89.65,1198.94,343.62,582.08,112.76,18.42,131.18,15.75,4.52,7.65,1.724,31:34
Cameron Payne,PG,Suns,Doppelganger,3289,50.28,152.89,331.96,46.06,47.27,55.92,84.53,408.60,117.07,167.11,32.21,11.47,43.68,8.13,2.33,3.32,0.869,18:18
Elfrid Payton,PG,Suns,,3079,63.52,260.72,601.35,43.36,75.14,109.85,68.41,634.79,242.91,308.86,60.33,14.93,75.26,9.99,3.82,4.86,1.185,25:01
Gary Payton,PG/SG,Warriors,,300,20.81,35.21,79.59,44.24,11.48,14.93,76.84,93.08,36.51,33.07,13.16,3.01,16.17,4.47,1.75,1.59,0.777,11:12
Norvel Pelle,PF,Trailblazers,,3767,,,,,,,,,,,,,,,,,,0:00
Reggie Perry,C,Trailblazers,,4018,29.61,44.67,87.81,50.87,18.69,25.14,74.34,113.42,75.95,18.04,6.49,8.82,15.31,3.83,2.56,0.61,0.517,8:05
Filip Petrusev,C,76ers,,4120,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Pistons,,4219,82.00,89.12,190.38,46.81,34.82,45.43,76.64,240.98,115.28,42.03,14.80,12.40,27.21,2.94,1.41,0.51,0.332,6:51
Theo Pinson,SG,Mavericks,,3753,27.17,32.20,87.01,37.00,12.96,15.33,84.53,90.05,29.88,24.74,7.35,2.10,9.45,3.31,1.10,0.91,0.348,8:04
Scotty Pippen,PG,Lakers,,4273,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Hornets,Def Fresh Flow,2889,71.70,244.16,414.51,58.90,108.18,176.84,61.17,604.58,497.85,204.50,47.99,59.31,107.30,8.43,6.94,2.85,1.497,22:10
Jakob Poeltl,C,Spurs,The Sith Lords,3377,77.80,247.94,409.77,60.51,67.16,123.14,54.54,570.51,510.52,132.67,43.83,108.92,152.75,7.33,6.56,1.71,1.963,21:32
Aleksej Pokusevski,SF,Thunder,Doppelganger,4062,51.25,184.10,477.24,38.58,54.56,70.26,77.65,494.62,234.47,123.26,29.11,35.74,64.86,9.65,4.58,2.41,1.266,24:13
Yves Pons,SF,Grizzlies,,4189,74.71,83.95,184.59,45.48,35.83,44.36,80.76,232.97,88.29,43.40,15.92,10.74,26.66,3.12,1.18,0.58,0.357,7:18
Jordan Poole,PG/SG,Warriors,Team Lorin,3834,66.38,248.82,613.80,40.54,130.99,154.34,84.87,737.24,141.68,171.07,39.43,11.71,51.13,11.11,2.13,2.58,0.770,20:48
Kevin Porter,PG,Rockets,Iavaronis,3848,49.69,248.15,560.49,44.27,108.12,140.60,76.90,682.25,170.72,212.46,42.46,12.93,55.38,13.73,3.44,4.28,1.115,26:40
Michael Porter,SF,Nuggets,,3709,69.47,391.69,741.91,52.79,109.17,134.93,80.91,1039.58,405.79,86.49,42.75,43.98,86.73,14.96,5.84,1.25,1.248,25:23
Otto Porter,SF,Warriors,Team Erik,2882,36.78,153.37,343.72,44.62,48.49,60.48,80.18,413.50,178.54,73.43,34.44,12.55,46.98,11.24,4.85,2.00,1.278,25:14
Bobby Portis,C,Bucks,Iavaronis,3225,74.39,329.82,683.12,48.28,82.36,109.13,75.47,822.21,479.36,99.23,47.57,32.12,79.69,11.05,6.44,1.33,1.071,21:43
Kristaps Porzingis,PF,Wizards,Schellackers,3281,56.98,390.71,868.29,45.00,176.07,215.04,81.88,1090.08,495.90,103.26,35.85,87.58,123.43,19.13,8.70,1.81,2.166,31:20
Micah Potter,PF,Pistons,,4214,65.60,125.47,268.14,46.79,50.68,64.41,78.68,340.06,184.62,56.69,20.17,15.85,36.02,5.18,2.81,0.86,0.549,11:34
Dwight Powell,C,Mavericks,Doppelganger,3086,63.95,189.44,320.09,59.18,114.91,155.14,74.07,513.62,319.42,82.36,40.45,39.07,79.52,8.03,4.99,1.29,1.243,20:23
Myles Powell,SG,76ers,,4057,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SF,Clippers,Team Lorin,3319,71.26,375.50,789.47,47.56,172.50,202.71,85.10,1071.79,232.78,130.17,72.39,20.80,93.19,15.04,3.27,1.83,1.308,28:21
Jason Preston,PG,Clippers,,4148,77.90,43.44,97.24,44.67,20.10,24.61,81.68,121.50,31.37,42.76,8.46,2.24,10.70,1.56,0.40,0.55,0.137,3:00
Joshua Primo,SG,Spurs,,4142,82.00,117.16,247.67,47.30,40.82,52.22,78.17,321.83,75.41,67.29,17.41,7.10,24.51,3.92,0.92,0.82,0.299,7:22
Taurean Prince,PF,Timberwolves,,3355,61.18,231.89,570.70,40.63,80.65,99.46,81.09,653.81,266.67,111.09,46.16,25.38,71.55,10.69,4.36,1.82,1.170,25:01
Payton Pritchard,PG,Celtics,,4036,75.17,227.01,513.54,44.20,66.28,77.65,85.36,632.67,179.34,174.72,44.29,11.04,55.33,8.42,2.39,2.32,0.736,19:12
Trevelin Queen,SF,76ers,,4066,54.67,74.17,167.00,44.42,29.33,36.61,80.13,202.57,74.80,39.06,17.50,7.20,24.69,3.71,1.37,0.71,0.452,8:31
Neemias Queta,C,Kings,,4145,58.77,31.80,57.58,55.23,14.20,19.69,72.11,81.51,51.21,12.61,4.39,7.05,11.44,1.39,0.87,0.21,0.195,2:48
Immanuel Quickley,SG,Knicks,Team Erik,4033,72.89,270.66,655.02,41.32,164.92,186.40,88.48,836.41,164.37,151.32,36.48,13.89,50.37,11.48,2.26,2.08,0.691,19:26
Lester Quinones,SG,Warriors,,4269,,,,,,,,,,,,,,,,,,0:00
Brandon Rachal,SG,Nets,,4239,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,14.81,20.10,45.65,44.04,7.76,9.18,84.58,55.54,12.93,11.22,3.65,1.10,4.75,3.75,0.87,0.76,0.321,7:14
Chasson Randle,PG,Suns,,3443,35.83,82.77,203.90,40.59,36.74,47.54,77.27,239.12,66.89,79.95,19.96,4.15,24.12,6.67,1.87,2.23,0.673,18:25
Julius Randle,PF,Knicks,,3102,79.34,601.01,1288.72,46.64,341.88,443.45,77.10,1672.03,740.63,343.73,65.42,31.27,96.69,21.07,9.33,4.33,1.219,34:25
Austin Reaves,PG/SF,Lakers,Buchanalia,4176,82.00,172.17,395.48,43.53,80.06,95.43,83.90,492.25,128.47,177.17,40.67,9.46,50.13,6.00,1.57,2.16,0.611,12:41
Cam Reddish,SF,Knicks,,3831,54.44,199.64,500.34,39.90,106.98,131.12,81.59,579.76,197.59,84.11,53.40,20.27,73.67,10.65,3.63,1.55,1.353,25:01
Davon Reed,SG,Nuggets,,3550,65.60,74.74,172.81,43.25,29.80,36.92,80.71,210.06,54.84,44.87,13.50,4.68,18.18,3.20,0.84,0.68,0.277,6:51
Paul Reed,PF,76ers,,4002,29.61,38.34,76.89,49.87,11.87,16.31,72.77,96.32,51.07,15.82,7.23,7.00,14.24,3.25,1.72,0.53,0.481,6:49
Naz Reid,C,Timberwolves,,3897,79.72,331.29,644.86,51.37,131.79,186.37,70.71,862.59,383.46,94.53,40.57,73.33,113.90,10.82,4.81,1.19,1.429,18:31
Nate Renfro,SF,Spurs,,4230,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,,4023,82.00,160.12,299.70,53.43,79.11,111.51,70.94,418.47,279.97,63.48,22.25,35.14,57.39,5.10,3.41,0.77,0.700,11:43
Josh Richardson,SG,Celtics,Team Lorin,3270,67.83,265.88,628.73,42.29,105.58,123.72,85.34,733.19,181.24,164.90,52.10,24.34,76.45,10.81,2.67,2.43,1.127,25:00
Grant Riller,PG,76ers,,3995,7.97,5.58,12.42,44.95,2.35,2.88,81.40,15.41,3.85,5.31,1.10,0.28,1.39,1.93,0.48,0.67,0.174,3:52
Austin Rivers,SG,Nuggets,,2727,65.06,200.12,482.55,41.47,58.22,85.37,68.20,551.88,156.35,130.07,46.28,11.53,57.81,8.48,2.40,2.00,0.889,24:21
Duncan Robinson,SG,Heat,,3734,82.00,349.94,782.85,44.70,76.85,90.56,84.86,1039.59,264.47,138.87,45.90,20.62,66.52,12.68,3.23,1.69,0.811,29:40
Jerome Robinson,SG,Warriors,,3701,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Bucks,,3899,46.12,111.28,260.39,42.74,44.83,55.89,80.22,309.79,83.18,112.51,22.74,5.49,28.23,6.72,1.80,2.44,0.612,15:14
Mitchell Robinson,C,Knicks,Doppelganger,3689,60.66,237.04,353.20,67.11,81.21,136.47,59.50,562.67,428.75,47.81,51.66,106.53,158.19,9.28,7.07,0.79,2.608,23:42
Orlando Robinson,C,Heat,,4284,,,,,,,,,,,,,,,,,,0:00
Jeremiah Robinson-Earl,PF,Thunder,,4161,82.00,152.03,338.50,44.91,66.13,85.98,76.91,417.54,188.72,79.89,29.42,16.63,46.05,5.09,2.30,0.97,0.562,11:26
Isaiah Roby,C,Thunder,Team Erik,3830,69.47,248.36,495.96,50.08,105.51,142.54,74.02,640.81,395.64,120.98,52.34,46.77,99.11,9.22,5.69,1.74,1.427,22:40
Rajon Rondo,PG,Lakers,,2080,52.47,144.10,341.94,42.14,33.38,44.01,75.85,369.38,161.61,266.20,45.31,5.86,51.16,7.04,3.08,5.07,0.975,20:50
Derrick Rose,PG,Knicks,,2295,58.54,337.34,716.61,47.07,121.02,142.31,85.04,854.10,151.70,257.17,46.93,17.09,64.03,14.59,2.59,4.39,1.094,25:01
Terrence Ross,SF,Magic,,2773,69.64,345.69,840.37,41.13,138.13,162.59,84.95,985.21,240.94,121.45,68.82,27.05,95.87,14.15,3.46,1.74,1.377,27:49
Terry Rozier,SG,Hornets,Schellackers,3216,79.10,469.97,1092.41,43.02,159.04,192.05,82.81,1304.85,331.51,303.00,81.89,21.95,103.83,16.50,4.19,3.83,1.313,31:50
Ricky Rubio,PG,Pacers,,2410,74.97,243.33,606.36,40.13,150.87,177.61,84.94,715.03,249.49,447.57,89.81,8.76,98.57,9.54,3.33,5.97,1.315,25:00
D'Angelo Russell,PG/SG,Timberwolves,Iavaronis,3259,62.33,454.56,1059.75,42.89,164.34,207.41,79.23,1260.05,217.90,390.28,69.09,20.11,89.20,20.22,3.50,6.26,1.431,30:15
Matt Ryan,SF,Celtics,,4229,,,,,,,,,,,,,,,,,,0:00
Domantas Sabonis,PF,Pacers,Team Erik,3378,71.58,498.20,927.48,53.72,239.04,326.21,73.28,1283.81,787.44,356.08,65.95,36.60,102.55,17.94,11.00,4.97,1.433,33:02
Luka Samanic,PF,Knicks,,3883,37.58,60.91,131.79,46.22,24.51,35.26,69.50,164.46,80.19,26.35,9.61,8.48,18.09,4.38,2.13,0.70,0.481,9:46
Dario Saric,PF,Suns,,3072,35.19,122.22,269.06,45.42,53.94,64.27,83.93,340.26,175.37,55.68,19.71,6.50,26.22,9.67,4.98,1.58,0.745,22:04
Olivier Sarr,C,Thunder,Buchanalia,4249,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Pelicans,,2761,76.35,241.87,524.99,46.07,104.90,124.95,83.96,655.47,236.62,358.15,70.13,13.59,83.73,8.58,3.10,4.69,1.097,25:01
Jordan Schakel,SF,Wizards,,4225,41.00,32.36,71.68,45.14,15.67,19.10,82.01,91.98,32.34,17.22,7.28,2.88,10.16,2.24,0.79,0.42,0.248,5:00
Admiral Schofield,SG,Magic,,3842,37.58,61.50,146.14,42.09,22.75,28.97,78.54,172.74,51.64,33.20,11.34,4.60,15.94,4.60,1.37,0.88,0.424,11:10
Dennis Schroder,SG,Celtics,,2859,74.18,435.36,990.20,43.97,204.39,245.15,83.38,1197.12,264.00,338.30,65.24,14.88,80.12,16.14,3.56,4.56,1.080,30:57
Tre Scott,PF,Cavaliers,,4109,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SF,Clippers,,4052,82.00,249.83,544.99,45.84,91.79,111.46,82.36,664.86,209.48,104.91,53.93,18.54,72.46,8.11,2.55,1.28,0.884,17:28
Dereon Seabron,SG,Pelicans,,4275,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Knicks,,3422,75.00,213.99,514.22,41.61,77.36,100.76,76.77,577.74,175.82,123.23,36.89,13.96,50.85,7.70,2.34,1.64,0.678,19:11
Alperen Sengun,C,Rockets,Team Lorin,4173,82.00,266.56,485.36,54.92,138.97,196.30,70.80,700.67,455.77,123.58,39.29,63.36,102.65,8.54,5.56,1.51,1.252,16:42
Collin Sexton,SG,Cavaliers,The Sith Lords,3677,77.03,612.03,1304.11,46.93,311.47,372.37,83.65,1665.36,245.29,285.15,68.34,10.86,79.20,21.62,3.18,3.70,1.028,33:36
Landry Shamet,SG,Suns,,3680,70.45,224.59,540.71,41.54,82.45,98.05,84.09,679.94,136.27,125.26,34.31,12.09,46.40,9.65,1.93,1.78,0.659,24:14
Day'Ron Sharpe,C,Nets,,4123,65.60,69.25,124.36,55.68,33.11,45.49,72.78,178.75,108.56,28.36,10.60,13.73,24.33,2.72,1.65,0.43,0.371,5:15
Simi Shittu,PF,Magic,,3947,,,,,,,,,,,,,,,,,,0:00
Devontae Shuler,PG,Wizards,,4247,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,Team Erik,3376,70.92,517.88,1098.78,47.13,251.66,314.40,80.04,1398.27,500.64,259.00,70.97,49.43,120.39,19.72,7.06,3.65,1.698,34:35
Chris Silva,PF,Heat,,3933,36.49,39.37,77.29,50.93,22.53,31.04,72.59,109.62,70.96,19.32,6.83,10.29,17.11,3.00,1.94,0.53,0.469,7:19
Ben Simmons,PG,76ers,,3340,70.21,321.39,586.77,54.77,161.14,256.10,62.92,818.97,386.31,380.22,84.14,31.71,115.85,11.66,5.50,5.42,1.650,25:00
Aamir Simms,PF,Knicks,,4196,65.60,31.41,66.02,47.58,13.95,17.92,77.87,86.26,42.22,15.75,5.32,4.07,9.39,1.31,0.64,0.24,0.143,2:54
Marko Simonovic,C,Bulls,,4060,58.77,54.14,99.13,54.62,24.55,33.92,72.37,139.21,87.33,21.44,7.46,12.44,19.90,2.37,1.49,0.36,0.339,4:48
Anfernee Simons,PG,Trailblazers,The Sith Lords,3699,74.89,220.42,520.26,42.37,76.87,94.57,81.29,626.54,161.63,131.33,27.12,9.62,36.74,8.37,2.16,1.75,0.491,17:57
Zavier Simpson,PG,Magic,,4045,,,,,,,,,,,,,,,,,,0:00
Jericho Sims,C,Knicks,,4140,72.43,129.95,239.80,54.19,59.41,82.07,72.39,333.96,226.37,53.54,21.03,29.14,50.16,4.61,3.13,0.74,0.693,9:56
Deividas Sirvydis,SG,Pacers,,3882,22.78,26.24,60.94,43.05,9.83,12.40,79.30,73.79,21.54,13.84,4.12,1.25,5.37,3.24,0.95,0.61,0.236,6:39
Javonte Smart,PG,Heat,,4215,74.71,153.19,346.53,44.21,70.39,85.27,82.56,427.57,112.80,140.53,30.98,6.74,37.72,5.72,1.51,1.88,0.505,11:05
Marcus Smart,PG,Celtics,,3111,67.61,269.73,676.66,39.86,135.74,168.60,80.51,806.99,232.00,334.94,104.18,27.45,131.63,11.94,3.43,4.95,1.947,31:07
Chris Smith,SF,Pistons,,4182,77.90,39.07,85.38,45.76,16.60,20.60,80.59,108.55,37.43,20.20,7.58,3.27,10.85,1.39,0.48,0.26,0.139,3:00
Dennis Smith,PG,Trailblazers,,3554,40.32,137.53,335.21,41.03,51.80,77.07,67.21,366.80,100.25,149.75,37.46,13.48,50.94,9.10,2.49,3.71,1.263,20:32
Dru Smith,SG,Heat,,4216,65.60,72.92,165.89,43.96,30.01,36.10,83.14,204.41,50.71,44.06,13.96,5.78,19.74,3.12,0.77,0.67,0.301,6:20
Ish Smith,PG,Hornets,Team Erik,2560,64.76,237.00,548.84,43.18,53.12,74.01,71.77,576.43,204.26,268.73,47.84,19.85,67.70,8.90,3.15,4.15,1.045,23:31
Jalen Smith,PF,Suns,Doppelganger,4035,82.00,236.04,507.11,46.55,97.95,122.60,79.89,630.15,332.34,86.38,32.57,32.01,64.58,7.68,4.05,1.05,0.788,17:04
Xavier Sneed,SG,Jazz,,4070,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Trailblazers,,2906,66.37,162.38,355.71,45.65,36.06,40.85,88.26,450.31,156.42,100.58,29.51,16.95,46.46,6.79,2.36,1.52,0.700,22:45
Jaden Springer,SG,76ers,,4121,82.00,135.83,308.06,44.09,51.15,65.01,78.69,373.83,98.31,81.61,22.75,7.42,30.17,4.56,1.20,1.00,0.368,9:15
