Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jamaal Tinsley,PG,Jazz,,378,$-54.61,8,4,20,20.00,,,,1,9,11,23,2,,,1.12,1.38,2.88,0.250,,13:47
James Southerland,SF,Pelicans,,2926,$-54.75,4,5,15,33.33,1,2,50.00,3,14,8,,1,2,,3.50,2.00,,0.250,0.500,7:29
Reggie Williams,SF,Thunder,,2466,$-55.10,3,5,9,55.56,,,,1,11,,1,1,,,3.67,,0.33,0.333,,5:34
Mike James,PG,Bulls,,191,$-55.14,11,5,21,23.81,,2,,1,11,7,17,2,,,1.00,0.64,1.55,0.182,,7:01
Nemanja Nedovic,PG,Warriors,,2863,$-55.18,24,8,39,20.51,7,8,87.50,3,26,15,13,,1,,1.08,0.62,0.54,,0.042,5:56
Adonis Thomas,SF,76ers,,2953,$-55.19,6,6,14,42.86,1,1,100.00,1,14,3,3,,,,2.33,0.50,0.50,,,6:16
Damion James,SF,Spurs,,2484,$-55.20,5,2,9,22.22,2,2,100.00,,6,12,3,,1,,1.20,2.40,0.60,,0.200,10:04
Tony Mitchell,SF,Bucks,,2833,$-55.28,3,3,5,60.00,,,,,6,1,1,1,,,2.00,0.33,0.33,0.333,,3:15
Maalik Wayns,PG,Clippers,,2788,$-55.37,2,1,2,50.00,,,,,2,2,2,2,,,1.00,1.00,1.00,1.000,,4:41
Seth Curry,PG,Cavaliers,,2923,$-55.41,2,1,3,33.33,,,,1,3,1,,2,,,1.50,0.50,,1.000,,6:28
Ryan Gomes,SF,Thunder,,1950,$-55.56,5,3,8,37.50,,,,,6,4,1,,,,1.20,0.80,0.20,,,6:51
Shane Edwards,SF,Cavaliers,,2576,$-55.68,2,1,3,33.33,,,,,2,2,,,,,1.00,1.00,,,,5:53
Renaldo Balkman,SF,Mavericks,,2103,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Justin Brownlee,SF,Knicks,,2963,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Derrick Byars,SF,Grizzlies,,2205,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Rodney Carney,SF,Pelicans,,2129,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Daequan Cook,SF,Bulls,,2237,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Bucks,,1133,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Nets,,2574,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Tony Gaffney,SF,Grizzlies,,2400,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Nuggets,,2291,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Mickael Gelabale,SF,Timberwolves,,2002,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Stephen Graham,SF,Bucks,,2052,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Donte Greene,SF,Celtics,,2316,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Lazar Hayward,SF,Pelicans,,2536,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Jazz,,2825,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Howard,SF,Spurs,,1052,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Mavericks,,2718,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Spurs,,230,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Jazz,,2232,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Knicks,,283,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
E.J. Singler,SF,Trailblazers,,2925,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Janis Timma,SF,Grizzlies,,2847,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Rodney Williams,SF,76ers,,2939,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,Spurs,,2432,$-55.72,,,,,,,,,,,,,,,,,,,,0:00
Josh Akognon,PG,Grizzlies,,2802,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Andre Barrett,PG,Grizzlies,,1240,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Dee Bost,PG,Trailblazers,,2921,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Junior Cadougan,PG,Bucks,,2961,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Keyon Dooling,PG,Grizzlies,,106,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Bobcats,,2964,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gibson,PG,Cavaliers,,2075,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Ben Hansbrough,PG,Pacers,,2803,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Brandon Heath,PG,Kings,,2967,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Jazz,,2386,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Nets,,193,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Myck Kabongo,PG,Spurs,,2950,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,PG,Wizards,,2674,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Kalin Lucas,PG,Bulls,,2938,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Jazz,,2795,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Mickey McConnell,PG,Mavericks,,2927,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Kammron Taylor,PG,Celtics,,2958,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$-55.91,,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Thunder,,2225,$-55.98,3,,3,,1,2,50.00,,1,,4,,,,0.33,,1.33,,,3:50
Royal Ivey,PG,Thunder,,1103,$-56.01,2,,2,,,,,,,1,,,,,,0.50,,,,2:24
Ian Clark,PG/SG,Jazz,,2919,$-56.62,23,26,67,38.81,5,7,71.43,11,68,19,15,8,2,,2.96,0.83,0.65,0.348,0.087,7:28
Solomon Hill,SF/PF,Pacers,,2895,$-57.65,28,17,40,42.50,6,7,85.71,7,47,41,12,5,2,,1.68,1.46,0.43,0.179,0.071,8:03
Shannon Brown,PG/SG,Knicks,,2074,$-57.83,29,24,66,36.36,15,21,71.43,,63,28,9,13,,,2.17,0.97,0.31,0.448,,8:40
Carrick Felix,SG/SF,Cavaliers,,2875,$-60.28,7,7,14,50.00,3,4,75.00,2,19,6,4,,,,2.71,0.86,0.57,,,5:27
Tornike Shengelia,SF/PF,Bulls,,2756,$-60.31,26,13,28,46.43,3,8,37.50,,29,16,14,3,1,,1.12,0.62,0.54,0.115,0.038,5:57
James Ennis,SG/SF,Heat,,2884,$-61.24,,,,,,,,,,,,,,,,,,,,0:00
Livio Jean-Charles,SF/PF,Spurs,,2897,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
C.J. Leslie,SF/PF,Knicks,,2902,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Romero Osby,SF/PF,Magic,,2901,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
DeShawn Sims,SF/PF,Celtics,,2955,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
Deshaun Thomas,SF/PF,Spurs,,2898,$-62.08,,,,,,,,,,,,,,,,,,,,0:00
