Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Malcolm Delaney,PG,Hawks,,3415,$-30.71,52.99,115.42,294.48,39.19,61.99,77.84,79.64,35.58,328.68,100.46,149.65,31.77,4.89,65.64,6.20,1.90,2.82,0.599,0.092,17:59
Jarred Vanderbilt,PF,Nuggets,,3720,$-30.84,65.00,102.61,220.34,46.57,45.04,62.79,71.74,23.86,272.43,144.89,48.86,23.36,10.62,37.83,4.19,2.23,0.75,0.359,0.163,9:18
Sterling Brown,SG,Bucks,,3514,$-30.93,45.98,103.24,235.77,43.79,28.47,36.63,77.71,38.31,274.91,123.84,54.48,22.71,8.22,32.24,5.98,2.69,1.18,0.494,0.179,16:25
Isaiah Taylor,PG,Raptors,,3467,$-31.06,52.29,131.75,312.73,42.13,72.28,98.08,73.69,24.40,362.44,86.79,155.96,27.76,8.27,60.68,6.93,1.66,2.98,0.531,0.158,17:15
Willy Hernangomez,C,Hornets,,3404,$-31.37,47.85,124.92,236.77,52.76,65.56,93.76,69.92,8.11,325.34,244.71,48.39,17.96,20.89,45.42,6.80,5.11,1.01,0.375,0.437,14:11
Alex Abrines,SG,Thunder,,3410,$-31.41,46.18,88.64,224.87,39.42,29.25,34.11,85.75,63.37,262.94,71.70,33.34,24.03,6.64,23.02,5.69,1.55,0.72,0.520,0.144,16:13
Solomon Hill,SF,Grizzlies,,2895,$-31.42,38.34,79.15,203.12,38.97,34.02,44.24,76.89,35.91,228.62,129.91,58.99,25.75,11.00,32.91,5.96,3.39,1.54,0.672,0.287,23:43
Luke Babbitt,PF,Hawks,,2486,$-31.45,49.26,93.16,217.98,42.74,23.26,30.73,75.68,51.00,259.45,118.00,35.43,14.23,10.49,24.18,5.27,2.40,0.72,0.289,0.213,14:57
Jonah Bolden,PF,76ers,,3516,$-31.61,34.88,73.08,151.71,48.17,21.60,32.49,66.48,27.47,193.77,119.83,35.20,13.93,21.64,26.82,5.56,3.44,1.01,0.399,0.620,14:31
Tyler Ulis,PG,Kings,,3380,$-31.63,35.90,113.83,277.36,41.04,43.63,53.37,81.75,24.38,294.99,67.44,148.44,31.03,3.97,54.68,8.22,1.88,4.13,0.864,0.111,21:19
Tyson Chandler,C,Rockets,,72,$-31.70,40.35,87.99,147.66,59.59,49.22,76.06,64.71,1.87,227.37,306.12,34.88,17.98,22.44,42.60,5.64,7.59,0.86,0.446,0.556,21:08
Dewan Hernandez,PF/C,Raptors,,3877,$-31.72,48.00,105.39,212.48,49.60,50.82,69.18,73.46,17.05,278.72,173.13,45.30,15.73,21.39,33.54,5.81,3.61,0.94,0.328,0.446,12:41
Jarell Martin,PF,Cavaliers,,3263,$-31.78,45.58,96.72,221.30,43.70,39.34,50.37,78.09,21.65,255.77,152.09,34.64,16.50,18.80,33.94,5.61,3.34,0.76,0.362,0.412,15:44
Brandon Rush,SG,Timberwolves,,2346,$-31.92,36.68,90.29,223.96,40.31,29.83,37.90,78.70,48.41,250.71,85.84,54.31,22.09,14.10,32.70,6.83,2.34,1.48,0.602,0.384,21:55
Jahlil Okafor,C,Pelicans,,3297,$-32.24,39.38,143.08,257.63,55.54,49.61,72.35,68.58,2.98,340.20,175.83,33.81,11.79,27.79,40.50,8.64,4.46,0.86,0.299,0.706,16:49
Ante Zizic,C,Cavaliers,,3387,$-32.38,46.77,128.72,223.85,57.50,63.87,89.41,71.43,3.16,324.66,209.97,38.29,11.06,20.47,38.70,6.94,4.49,0.82,0.237,0.438,14:58
Tacko Fall,C,Celtics,,3910,$-32.44,64.00,108.43,198.86,54.52,49.58,73.05,67.87,9.30,276.34,180.13,42.99,17.43,26.67,38.45,4.32,2.81,0.67,0.272,0.417,9:31
Norvel Pelle,PF,76ers,,3767,$-32.46,65.00,80.96,167.59,48.31,34.84,45.27,76.95,22.05,216.91,110.42,33.65,13.29,18.12,27.72,3.34,1.70,0.52,0.204,0.279,7:31
Leandro Barbosa,SG,Warriors,,1074,$-32.49,53.11,125.44,294.61,42.58,39.52,47.63,82.98,33.12,326.38,87.52,65.93,24.24,7.42,39.56,6.15,1.65,1.24,0.456,0.140,14:23
Shabazz Muhammad,PG,Timberwolves,,2852,$-32.54,49.17,133.17,291.73,45.65,64.51,82.36,78.33,27.67,356.71,106.51,53.61,16.58,4.60,31.05,7.25,2.17,1.09,0.337,0.093,15:02
Jared Dudley,SF/PF,Lakers,,2265,$-32.60,44.42,80.95,190.75,42.44,28.44,39.44,72.12,45.33,228.09,121.95,67.12,26.22,12.33,35.45,5.13,2.75,1.51,0.590,0.278,19:01
Tony Parker,PG,Hornets,,297,$-32.63,46.19,156.84,352.61,44.48,58.64,80.57,72.78,15.09,387.17,81.82,163.14,23.09,4.04,61.10,8.38,1.77,3.53,0.500,0.087,20:12
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-32.69,46.28,90.32,204.56,44.15,42.20,54.40,77.58,41.58,262.70,148.43,36.51,18.80,12.43,25.15,5.68,3.21,0.79,0.406,0.269,16:36
Dean Wade,PF,Cavaliers,,3891,$-32.80,43.33,87.26,181.20,48.16,36.89,47.71,77.33,23.09,234.81,110.34,39.09,14.37,11.39,25.02,5.42,2.55,0.90,0.332,0.263,12:02
Harry Giles,C,Kings,,3544,$-33.00,45.27,137.75,263.81,52.22,51.68,75.95,68.04,5.37,331.98,181.24,62.25,21.29,19.12,47.83,7.33,4.00,1.38,0.470,0.422,14:08
Matthew Dellavedova,PG,Cavaliers,,2930,$-33.08,43.96,99.36,250.90,39.60,41.45,49.95,82.99,39.14,280.85,81.62,171.68,21.46,2.08,64.14,6.39,1.86,3.91,0.488,0.047,20:26
Antonius Cleveland,SG,Mavericks,,3594,$-33.17,67.00,98.11,239.90,40.90,50.79,65.17,77.94,36.87,284.16,86.26,54.05,25.27,10.85,35.98,4.24,1.29,0.81,0.377,0.162,9:49
Wenyen Gabriel,PF,Trailblazers,,3747,$-33.26,49.50,85.87,184.17,46.62,43.54,58.62,74.27,24.09,238.62,118.66,40.05,16.29,12.37,29.90,4.82,2.40,0.81,0.329,0.250,10:41
Isaiah Whitehead,PG,Pistons,,3354,$-33.26,39.09,113.32,268.72,42.17,50.02,62.94,79.46,26.77,304.95,91.36,105.63,23.47,12.58,63.83,7.80,2.34,2.70,0.600,0.322,19:43
Keldon Johnson,SF,Spurs,,3875,$-33.30,63.00,96.90,211.84,45.74,40.77,51.72,78.83,24.39,261.02,84.65,46.77,19.85,6.82,27.05,4.14,1.34,0.74,0.315,0.108,9:01
Amir Coffey,PG,Clippers,,3902,$-33.31,42.67,93.16,208.02,44.78,45.60,58.82,77.53,28.93,257.54,69.14,94.62,21.21,4.65,36.63,6.04,1.62,2.22,0.497,0.109,12:32
Andrew Harrison,PG,Warriors,,3408,$-33.42,37.76,91.81,234.33,39.18,70.10,88.26,79.42,25.97,281.63,78.04,108.50,23.72,11.58,45.77,7.46,2.07,2.87,0.628,0.307,20:11
Jon Leuer,PF,Pistons,,2658,$-33.62,35.71,95.32,196.22,48.58,34.38,42.88,80.16,14.46,239.81,135.64,33.65,13.35,9.72,26.99,6.72,3.80,0.94,0.374,0.272,17:28
Kris Humphries,PF,Hawks,,1111,$-33.66,45.76,77.93,180.21,43.24,40.68,52.95,76.84,22.33,216.31,138.53,33.37,14.77,15.79,25.71,4.73,3.03,0.73,0.323,0.345,12:18
John Konchar,SG,Grizzlies,,3900,$-33.81,65.00,96.76,222.65,43.46,38.11,46.81,81.43,38.01,267.34,78.26,54.65,18.94,6.88,30.42,4.11,1.20,0.84,0.291,0.106,8:40
Vincent Poirier,C,Celtics,,3893,$-33.88,64.00,98.73,182.09,54.22,45.62,67.39,67.71,8.71,252.55,174.18,39.71,17.48,25.65,36.52,3.95,2.72,0.62,0.273,0.401,9:01
Justin Anderson,SF,Nets,,3232,$-33.98,43.00,83.74,197.09,42.49,35.80,46.05,77.73,31.78,233.82,98.37,31.25,19.01,10.52,24.70,5.44,2.29,0.73,0.442,0.245,12:52
Salah Mejri,C,Mavericks,,3231,$-33.98,45.76,69.98,125.28,55.86,27.65,44.43,62.22,5.19,173.06,179.20,28.55,15.73,35.24,28.04,3.78,3.92,0.62,0.344,0.770,11:54
Lance Thomas,PF,Nets,,2695,$-34.07,46.44,83.12,205.71,40.41,32.70,41.61,78.59,33.87,228.93,129.32,34.65,19.43,9.74,27.93,4.93,2.78,0.75,0.418,0.210,18:26
Amile Jefferson,PF,Magic,,3615,$-34.07,65.00,75.12,155.60,48.28,31.64,40.35,78.42,18.63,199.11,111.42,34.45,14.15,11.58,22.45,3.06,1.71,0.53,0.218,0.178,7:17
Chandler Hutchison,SF,Bulls,,3719,$-34.09,34.88,89.80,196.94,45.60,28.73,40.61,70.74,22.36,229.92,130.41,36.96,19.10,6.48,23.38,6.59,3.74,1.06,0.548,0.186,20:20
Al Jefferson,C,Pacers,,1093,$-34.24,42.13,119.09,234.82,50.72,37.82,50.66,74.65,3.49,279.27,170.72,36.65,15.24,21.57,25.99,6.63,4.05,0.87,0.362,0.512,13:48
Jaylen Hoard,SF,Trailblazers,,3920,$-34.26,66.00,85.99,188.50,45.62,35.28,46.96,75.13,29.60,234.88,83.36,43.86,18.37,6.25,24.43,3.56,1.26,0.66,0.278,0.095,8:15
Wayne Selden,SG,Bulls,,3422,$-34.26,45.86,128.94,310.59,41.51,48.16,64.15,75.07,41.63,350.69,98.51,73.21,22.09,7.86,50.69,7.65,2.15,1.60,0.482,0.171,19:10
Danuel House,SF,Rockets,,3418,$-34.27,25.09,74.07,164.37,45.06,33.28,41.73,79.74,40.05,217.41,86.20,30.26,12.92,7.30,20.36,8.67,3.44,1.21,0.515,0.291,22:34
Kelan Martin,SF,Timberwolves,,3919,$-34.43,32.00,88.59,200.11,44.27,34.26,43.86,78.11,30.73,241.74,80.78,41.79,16.91,7.52,23.57,7.55,2.52,1.31,0.528,0.235,17:32
Arron Afflalo,SG,Magic,,2241,$-34.83,45.64,101.92,243.40,41.87,39.95,47.29,84.47,43.79,281.19,80.17,49.83,14.22,7.53,30.05,6.16,1.76,1.09,0.312,0.165,18:31
Gary Clark,PF,Magic,,3793,$-34.94,40.43,57.82,144.11,40.12,18.58,23.22,80.03,26.80,162.56,99.87,24.46,15.07,16.88,14.10,4.02,2.47,0.61,0.373,0.418,12:33
Brandon Goodwin,PG,Hawks,,3766,$-35.02,53.60,98.31,243.65,40.35,52.70,67.48,78.10,31.27,279.72,70.35,115.33,20.66,4.73,43.00,5.22,1.31,2.15,0.386,0.088,11:46
Aaron Holiday,PG,Pacers,,3716,$-35.11,39.63,86.83,205.24,42.31,37.85,46.07,82.16,31.39,242.91,58.40,80.86,17.15,7.51,32.67,6.13,1.47,2.04,0.433,0.190,12:55
Brandon Knight,PG,Cavaliers,,2644,$-35.20,36.86,113.82,284.08,40.07,50.00,60.80,82.23,38.75,313.60,72.65,88.72,20.43,3.56,43.13,8.51,1.97,2.41,0.554,0.097,19:48
Omri Casspi,SF,Warriors,,2416,$-35.21,35.27,76.59,152.58,50.20,29.52,41.96,70.36,16.69,198.06,107.67,32.34,16.30,8.84,23.95,5.61,3.05,0.92,0.462,0.251,14:54
Shane Larkin,PG,Celtics,,2857,$-35.31,42.15,79.78,194.91,40.93,33.79,41.07,82.28,28.51,219.63,72.79,89.14,21.89,3.40,32.66,5.21,1.73,2.12,0.519,0.081,14:21
Troy Brown,SF,Wizards,,3707,$-35.32,40.59,87.01,197.71,44.01,31.70,42.78,74.09,22.96,228.06,101.52,61.58,17.62,4.89,25.73,5.62,2.50,1.52,0.434,0.120,14:02
Jaylen Nowell,PG/SG,Timberwolves,,3874,$-35.42,48.00,100.19,227.89,43.96,44.65,54.09,82.54,30.60,274.78,67.09,81.38,20.43,4.63,39.42,5.72,1.40,1.70,0.426,0.097,11:41
Tarik Black,C,Rockets,,3138,$-35.49,46.94,92.71,172.43,53.77,41.05,63.90,64.24,4.05,231.31,189.46,26.74,18.21,26.90,35.36,4.93,4.04,0.57,0.388,0.573,13:13
Meyers Leonard,C,Heat,,2770,$-35.56,46.05,93.35,187.24,49.86,28.98,37.09,78.14,32.63,245.18,158.39,45.03,10.66,12.30,27.57,5.32,3.44,0.98,0.232,0.267,13:41
Tyrone Wallace,PG,Hawks,,3396,$-35.56,50.66,110.20,254.68,43.27,48.61,69.07,70.37,15.01,285.60,103.83,77.95,24.94,9.30,43.65,5.64,2.05,1.54,0.492,0.184,14:59
Miye Oni,SG,Jazz,,3836,$-35.69,64.00,88.49,204.33,43.31,35.99,44.10,81.60,41.16,247.51,63.91,52.64,16.00,5.28,29.38,3.87,1.00,0.82,0.250,0.083,8:01
Paul Zipser,SF,Bulls,,3368,$-35.88,42.80,83.49,212.37,39.32,27.86,35.50,78.49,33.23,228.23,108.67,41.11,17.13,12.48,33.30,5.33,2.54,0.96,0.400,0.291,16:38
Glenn Robinson,SF,76ers,,3082,$-35.92,38.41,75.56,171.97,43.94,28.22,36.32,77.70,24.45,203.60,87.20,27.67,17.23,7.81,17.87,5.30,2.27,0.72,0.449,0.203,15:58
Ivan Rabb,C,Knicks,,3540,$-35.97,39.44,100.16,179.27,55.87,42.33,57.82,73.20,4.02,246.93,172.70,42.07,13.86,15.51,31.65,6.26,4.38,1.07,0.351,0.393,14:34
Melvin Frazier,SG/SF,Magic,,3721,$-36.15,65.00,109.48,256.20,42.73,48.82,62.67,77.90,36.26,303.88,95.90,52.84,23.23,7.02,34.04,4.68,1.48,0.81,0.357,0.108,10:36
Willie Reed,C,Clippers,,2834,$-36.16,45.71,94.93,166.62,56.97,35.03,56.70,61.78,3.68,229.32,172.64,22.64,12.38,25.67,24.80,5.02,3.78,0.50,0.271,0.562,12:29
Tyler Dorsey,SG,Hawks,,3521,$-36.18,43.14,109.14,270.60,40.33,38.65,54.34,71.11,51.58,305.40,94.54,60.18,15.29,3.89,28.76,7.08,2.19,1.39,0.354,0.090,15:52
Skal Labissiere,PF/C,Trailblazers,,3381,$-36.19,34.48,101.13,208.51,48.50,44.97,60.04,74.90,12.16,259.38,141.29,36.05,13.77,19.02,33.29,7.52,4.10,1.05,0.399,0.552,16:55
Ian Mahinmi,C,Wizards,,2004,$-36.27,42.93,79.45,150.58,52.76,48.00,71.27,67.35,2.72,210.94,180.89,32.70,25.02,23.65,42.58,4.91,4.21,0.76,0.583,0.551,15:14
Jodie Meeks,SG,Wizards,,2447,$-36.32,36.81,83.26,201.41,41.34,42.86,50.43,84.98,38.47,246.69,64.55,41.73,17.60,3.59,23.23,6.70,1.75,1.13,0.478,0.097,15:40
Channing Frye,C,Cavaliers,,1973,$-36.37,43.17,90.64,195.25,46.42,25.40,32.77,77.50,37.05,244.94,128.88,29.92,13.83,15.72,24.16,5.67,2.99,0.69,0.320,0.364,13:51
Mirza Teletovic,SF,Bucks,,2779,$-36.45,35.10,78.96,198.01,39.88,21.50,27.56,78.01,50.83,221.85,81.80,31.20,11.56,7.11,21.56,6.32,2.33,0.89,0.329,0.203,16:09
Chasson Randle,PG,Warriors,,3443,$-36.50,38.84,76.29,180.64,42.23,40.08,51.51,77.80,35.19,224.22,54.13,80.40,18.77,3.46,34.37,5.77,1.39,2.07,0.483,0.089,14:23
  Nene,C,Rockets,,2513,$-36.54,42.00,99.49,180.28,55.19,47.29,75.00,63.05,2.16,248.64,155.26,33.47,22.19,18.81,29.09,5.92,3.70,0.80,0.528,0.448,14:58
Furkan Korkmaz,SG,76ers,,3349,$-36.56,38.05,77.36,185.68,41.66,30.23,37.22,81.23,40.14,219.11,69.51,42.02,18.02,3.15,20.83,5.76,1.83,1.10,0.474,0.083,12:38
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-36.61,44.84,87.51,221.27,39.55,43.11,53.15,81.11,37.09,255.59,84.73,40.76,16.73,6.75,30.24,5.70,1.89,0.91,0.373,0.151,15:08
DeAndre Liggins,SG,Pelicans,,2652,$-36.75,46.72,55.80,137.99,40.44,18.27,25.27,72.31,24.56,151.47,69.06,45.20,27.37,9.43,25.88,3.24,1.48,0.97,0.586,0.202,12:37
Michael Carter-Williams,PG,Magic,,2878,$-36.75,33.95,66.65,176.32,37.80,40.68,54.63,74.46,15.91,189.59,87.28,83.04,24.24,12.91,34.84,5.58,2.57,2.45,0.714,0.380,15:53
Hollis Thompson,SF,Kings,,2778,$-36.96,31.22,74.10,177.48,41.75,25.63,34.14,75.08,27.76,201.77,87.74,35.23,16.33,6.70,17.85,6.46,2.81,1.13,0.523,0.214,18:48
Richard Jefferson,SF,Nuggets,,195,$-37.03,42.58,75.96,170.86,44.46,35.71,48.26,73.99,21.64,214.58,96.10,39.61,15.45,6.68,23.91,5.04,2.26,0.93,0.363,0.157,17:03
Ben McLemore,SG,Rockets,,2905,$-37.16,34.63,89.20,212.45,41.99,32.90,41.70,78.90,39.61,246.79,69.67,33.32,18.51,6.47,30.94,7.13,2.01,0.96,0.535,0.187,17:05
Ekpe Udoh,C,Jazz,,2563,$-37.23,45.42,52.52,94.43,55.62,25.26,36.26,69.65,1.99,132.77,105.76,30.45,16.38,30.85,16.48,2.92,2.33,0.67,0.361,0.679,9:26
Patrick McCaw,PG/SG,Raptors,,3346,$-37.33,40.51,68.36,160.99,42.46,24.56,30.46,80.64,22.91,183.26,62.94,58.45,25.47,6.17,27.59,4.52,1.55,1.44,0.629,0.152,15:26
Vlatko Cancar,SF,Nuggets,,3556,$-37.34,65.00,72.42,160.76,45.05,30.13,37.75,79.81,26.10,200.03,71.33,34.39,13.37,6.33,21.83,3.08,1.10,0.53,0.206,0.097,7:16
Antonio Blakeney,SG,Bulls,,3575,$-37.43,45.18,129.58,307.20,42.18,49.18,67.03,73.37,35.75,344.43,82.79,47.53,14.43,6.33,30.14,7.62,1.83,1.05,0.319,0.140,14:56
Khem Birch,C,Magic,,3142,$-37.45,39.63,74.87,134.54,55.65,41.22,59.25,69.58,2.65,194.08,155.68,32.35,13.92,21.31,21.07,4.90,3.93,0.82,0.351,0.538,13:12
Mike James,PG,Suns,,3643,$-37.47,28.54,90.44,225.14,40.17,43.32,55.89,77.51,22.15,247.87,69.36,94.43,20.64,5.20,37.69,8.69,2.43,3.31,0.723,0.182,19:03
Cameron Payne,PG,Suns,,3289,$-37.54,27.87,75.63,184.62,40.96,22.73,28.57,79.55,23.59,199.17,57.81,84.00,19.51,6.23,32.21,7.15,2.07,3.01,0.700,0.224,18:35
Quinndary Weatherspoon,SG,Spurs,,3876,$-37.63,63.00,86.61,196.65,44.04,35.36,45.67,77.42,30.28,238.87,59.51,51.62,17.81,4.96,31.24,3.79,0.94,0.82,0.283,0.079,7:48
Frank Mason,PG,Bucks,,3532,$-37.75,36.78,87.74,216.50,40.53,49.01,62.85,77.98,20.57,246.34,67.92,94.34,19.57,5.51,38.74,6.70,1.85,2.56,0.532,0.150,15:14
Eric Moreland,PF,Thunder,,3129,$-37.75,32.94,44.09,90.30,48.83,13.59,21.38,63.56,8.24,109.40,112.58,32.98,12.57,16.37,20.55,3.32,3.42,1.00,0.382,0.497,11:42
Tyler Ennis,PG,Lakers,,3118,$-37.90,41.30,75.07,175.59,42.75,24.81,30.99,80.08,17.49,193.92,59.77,79.25,19.73,5.07,31.46,4.70,1.45,1.92,0.478,0.123,12:02
Ky Bowman,PG,Warriors,,3904,$-37.99,52.00,73.80,168.94,43.68,34.39,42.31,81.28,22.89,202.33,56.41,76.66,15.23,3.68,29.02,3.89,1.08,1.47,0.293,0.071,8:16
Treveon Graham,SF,Timberwolves,,3323,$-38.06,36.68,64.42,160.17,40.22,24.44,32.34,75.57,31.47,182.82,82.48,34.33,16.00,4.82,17.31,4.98,2.25,0.94,0.436,0.132,16:41
T.J. Leaf,PF,Pacers,,3541,$-38.12,45.98,71.04,140.01,50.74,19.64,28.04,70.05,14.43,175.62,89.95,21.02,8.03,9.67,13.22,3.82,1.96,0.46,0.175,0.210,8:51
Luol Deng,SF,Lakers,,1086,$-38.13,22.00,62.01,147.15,42.14,21.91,29.45,74.38,21.78,164.59,86.88,27.05,16.59,8.01,17.14,7.48,3.95,1.23,0.754,0.364,22:34
Kyle Guy,SG,Kings,,3838,$-38.14,48.00,78.07,182.92,42.68,35.43,43.44,81.56,35.57,221.07,54.61,47.29,14.10,4.66,25.05,4.61,1.14,0.99,0.294,0.097,9:21
Chandler Parsons,PF,Hawks,,2701,$-38.20,26.15,70.60,171.97,41.05,22.17,28.89,76.72,28.72,190.51,79.09,42.83,15.48,7.64,26.33,7.29,3.02,1.64,0.592,0.292,19:35
Josh Huestis,SF,Thunder,,3116,$-38.27,40.78,56.52,143.64,39.35,15.68,24.29,64.56,26.20,152.33,92.19,24.06,11.83,18.14,18.92,3.74,2.26,0.59,0.290,0.445,14:15
Jose Calderon,PG,Cavaliers,,1995,$-38.38,40.69,58.28,136.08,42.83,17.74,22.13,80.18,25.45,155.48,60.37,89.38,17.42,2.66,34.00,3.82,1.48,2.20,0.428,0.065,14:17
Devonte' Graham,PG,Hornets,,3674,$-38.44,36.46,71.22,184.63,38.57,33.78,42.95,78.65,26.07,203.32,56.97,95.49,18.39,3.03,28.72,5.58,1.56,2.62,0.504,0.083,14:42
Nic Claxton,PF,Nets,,3845,$-38.52,42.67,63.74,133.26,47.83,27.54,37.32,73.81,17.55,171.46,80.70,30.70,11.48,8.10,18.86,4.02,1.89,0.72,0.269,0.190,8:31
Cristiano Felicio,C,Bulls,,3223,$-38.61,48.21,96.59,174.80,55.26,43.73,64.96,67.32,2.27,239.81,197.10,37.83,13.72,12.46,33.60,4.97,4.09,0.78,0.285,0.259,14:54
D.J. Wilson,PF/C,Bucks,,3527,$-38.67,38.05,77.08,169.42,45.50,25.07,38.70,64.79,26.67,204.50,136.23,35.65,13.03,13.77,23.40,5.37,3.58,0.94,0.343,0.362,14:30
Alex Caruso,PG,Lakers,,3578,$-38.79,24.74,60.79,138.93,43.75,31.94,40.52,78.81,18.12,172.20,54.87,67.76,17.92,6.62,32.26,6.96,2.22,2.74,0.724,0.267,18:03
Boban Marjanovic,C,Mavericks,,3312,$-38.94,39.41,87.80,156.00,56.28,53.63,71.56,74.95,3.21,233.75,155.35,28.50,10.22,16.71,31.85,5.93,3.94,0.72,0.259,0.424,10:44
Moses Brown,C,Trailblazers,,3935,$-39.01,66.00,84.95,151.49,56.08,42.26,60.82,69.48,5.88,216.72,132.54,31.99,13.32,18.21,28.84,3.28,2.01,0.48,0.202,0.276,6:30
Marial Shayok,SG,76ers,,3839,$-39.04,65.00,76.52,182.70,41.88,33.52,40.43,82.91,29.75,215.91,54.34,46.13,15.33,4.79,25.37,3.32,0.84,0.71,0.236,0.074,7:01
Dante Exum,SG,Cavaliers,,3070,$-39.06,34.16,88.35,205.25,43.05,45.11,56.09,80.42,23.60,245.62,62.51,75.11,13.95,5.46,39.38,7.19,1.83,2.20,0.408,0.160,17:00
Abdel Nader,SF,Thunder,,3399,$-39.07,47.61,68.35,167.32,40.85,25.01,34.47,72.55,28.12,187.77,81.78,25.44,15.29,9.10,24.16,3.94,1.72,0.53,0.321,0.191,11:11
Milos Teodosic,PG,Clippers,,3569,$-39.14,25.76,71.57,168.84,42.39,23.70,29.78,79.58,30.62,200.63,60.91,96.37,13.29,3.18,43.92,7.79,2.37,3.74,0.516,0.124,20:32
Stanton Kidd,SF/PF,Jazz,,3907,$-39.37,64.00,82.47,185.63,44.42,33.68,43.17,78.03,27.27,223.58,97.32,39.58,14.76,9.48,25.93,3.49,1.52,0.62,0.231,0.148,8:31
Jason Smith,PF,Bucks,,2207,$-39.44,34.23,58.46,129.03,45.30,20.11,25.92,77.58,14.79,150.54,90.39,21.08,8.16,14.82,21.54,4.40,2.64,0.62,0.238,0.433,11:28
Demetrius Jackson,PG,Lakers,,3383,$-39.58,27.73,66.79,153.57,43.49,28.11,36.04,77.99,17.55,180.69,54.40,70.54,17.26,4.46,31.43,6.52,1.96,2.54,0.622,0.161,15:12
Bruno Caboclo,SF,Grizzlies,,3093,$-39.76,19.88,49.44,116.28,42.52,20.98,25.43,82.51,22.54,141.52,67.03,25.17,8.66,11.32,16.86,7.12,3.37,1.27,0.436,0.570,18:56
Keita Bates-Diop,PF,Timberwolves,,3723,$-39.92,23.41,56.45,125.75,44.89,21.06,29.06,72.45,14.99,148.37,74.24,21.69,12.65,9.73,15.19,6.34,3.17,0.93,0.540,0.415,16:47
Sindarius Thornwell,SG,Pelicans,,3526,$-39.98,54.17,56.27,134.51,41.83,33.27,45.43,73.23,16.01,162.97,66.68,37.84,20.90,10.05,27.27,3.01,1.23,0.70,0.386,0.186,9:56
Rayjon Tucker,SG,Jazz,,3923,$-40.03,38.40,66.33,148.33,44.72,27.19,33.83,80.37,31.02,184.44,45.11,35.41,13.01,3.84,22.01,4.80,1.17,0.92,0.339,0.100,9:40
Semi Ojeleye,SF,Celtics,,3552,$-40.20,51.67,66.02,162.69,40.58,25.83,37.86,68.22,28.15,187.56,97.01,25.89,13.90,4.98,20.14,3.63,1.88,0.50,0.269,0.096,13:09
Jevon Carter,SG,Suns,,3690,$-40.35,30.91,60.59,163.98,36.95,25.97,31.85,81.55,30.29,176.22,52.81,51.20,18.05,6.82,25.40,5.70,1.71,1.66,0.584,0.221,14:47
Timofey Mozgov,C,Magic,,2516,$-40.43,34.99,88.23,167.77,52.59,34.67,46.87,73.98,4.15,215.84,155.90,26.84,10.73,19.38,38.20,6.17,4.46,0.77,0.307,0.554,16:21
Mindaugas Kuzminskas,SG,Knicks,,3407,$-40.46,31.62,72.80,171.97,42.33,26.67,33.19,80.35,27.12,198.53,56.62,36.99,14.29,5.01,24.23,6.28,1.79,1.17,0.452,0.158,14:39
Deyonta Davis,PF/C,Rockets,,3385,$-40.49,31.22,66.93,116.93,57.24,22.74,33.04,68.84,4.18,161.17,107.53,20.77,8.15,15.74,15.88,5.16,3.44,0.67,0.261,0.504,12:51
Naz Reid,C,Timberwolves,,3897,$-40.67,32.00,82.82,151.71,54.59,33.49,47.35,70.74,5.93,203.86,132.51,32.62,11.30,14.77,26.97,6.37,4.14,1.02,0.353,0.462,13:00
Nigel Williams-Goss,PG,Jazz,,3562,$-40.74,32.00,63.45,144.88,43.79,28.89,36.45,79.27,18.10,175.30,47.19,65.31,13.76,3.52,27.35,5.48,1.47,2.04,0.430,0.110,12:01
Luguentz Dort,SG,Thunder,,3898,$-40.91,64.00,67.62,152.96,44.21,28.90,36.84,78.46,26.34,188.99,43.81,38.35,13.83,3.31,22.80,2.95,0.68,0.60,0.216,0.052,5:41
Hamidou Diallo,SG,Thunder,,3685,$-41.02,39.80,68.87,153.57,44.85,30.54,42.70,71.53,20.27,184.12,62.45,28.57,15.14,5.46,19.92,4.63,1.57,0.72,0.380,0.137,10:19
Tony Bradley,C,Jazz,,3530,$-41.10,36.16,80.50,144.52,55.70,33.59,48.02,69.96,6.83,200.08,128.06,24.10,9.78,14.66,22.32,5.53,3.54,0.67,0.271,0.405,10:42
William Howard,SF,Rockets,,3905,$-41.13,32.00,53.71,122.49,43.85,21.50,26.90,79.94,18.93,146.89,54.22,25.62,10.77,5.73,14.47,4.59,1.69,0.80,0.337,0.179,11:01
Jaxson Hayes,C,Pelicans,,3864,$-41.13,38.40,72.32,129.69,55.77,32.13,45.12,71.21,4.92,180.83,117.77,28.68,11.19,16.41,22.85,4.71,3.07,0.75,0.291,0.427,10:01
Damion Lee,SG,Warriors,,3436,$-41.15,25.37,61.76,145.58,42.42,22.88,28.27,80.94,25.72,169.88,59.10,28.02,14.60,2.13,16.44,6.70,2.33,1.10,0.576,0.084,15:41
