Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Cristiano Felicio,C,Bulls,,3223,$-28.61,17.48,37.69,66.69,56.52,17.16,25.46,67.41,0.74,93.76,76.62,15.13,5.79,6.06,5.33,5.36,4.38,0.87,0.331,0.347,15:59
Yuta Watanabe,SF,Grizzlies,,3738,$-28.64,18.40,28.81,63.98,45.03,10.90,13.64,79.95,10.09,78.17,28.65,13.10,6.09,3.59,2.84,4.25,1.56,0.71,0.331,0.195,10:31
Wenyen Gabriel,PF,Kings,,3747,$-28.75,20.00,29.96,63.73,47.01,13.34,18.11,73.67,9.60,80.04,39.60,11.98,5.06,4.38,3.46,4.00,1.98,0.60,0.253,0.219,8:31
Wes Iwundu,SF,Magic,,3538,$-28.77,17.39,31.80,73.25,43.41,12.31,16.13,76.30,7.10,82.78,39.17,18.05,9.16,3.50,4.70,4.76,2.25,1.04,0.526,0.201,16:27
C.J. Williams,SG,Timberwolves,,3429,$-29.10,11.59,29.15,67.37,43.28,8.17,10.14,80.57,8.79,75.53,20.29,15.53,8.27,3.15,3.53,6.52,1.75,1.34,0.714,0.272,18:35
Thomas Robinson,PF,Hawks,,2729,$-29.37,17.90,35.34,73.71,47.95,12.21,22.65,53.93,3.21,85.95,71.32,12.86,8.13,5.55,5.56,4.80,3.99,0.72,0.454,0.310,12:17
Semi Ojeleye,SF,Celtics,,3552,$-29.37,21.37,28.61,72.92,39.23,11.46,16.24,70.55,14.83,82.52,47.19,11.74,7.51,2.24,3.66,3.86,2.21,0.55,0.351,0.105,15:45
Shabazz Muhammad,SF,Bucks,,2852,$-29.67,20.34,62.68,135.34,46.31,31.65,40.54,78.06,11.58,168.74,52.84,12.06,6.21,2.22,10.18,8.29,2.60,0.59,0.305,0.109,16:49
Cheick Diallo,PF,Pelicans,,3366,$-29.73,14.59,29.73,56.48,52.63,13.82,18.21,75.92,3.32,75.99,50.89,7.94,3.67,4.82,3.62,5.21,3.49,0.54,0.251,0.330,11:16
Eric Moreland,C,Raptors,,3129,$-29.86,15.48,20.42,38.58,52.93,6.76,11.61,58.24,0.86,48.55,58.12,15.10,5.93,9.96,3.01,3.14,3.75,0.97,0.383,0.643,11:40
Zach Lofton,SG,Pistons,,3779,$-29.89,20.80,30.80,70.75,43.54,12.71,15.47,82.15,11.98,85.87,22.50,16.12,6.02,1.88,4.01,4.13,1.08,0.77,0.289,0.090,8:46
Kobi Simmons,PG,Cavaliers,,3566,$-29.91,9.37,28.34,65.62,43.18,11.33,12.49,90.68,8.45,74.22,18.12,27.63,6.06,1.39,3.79,7.92,1.93,2.95,0.647,0.149,20:06
Cameron Payne,PG,Bulls,,3289,$-29.91,11.20,28.93,72.66,39.82,6.85,8.66,79.09,10.88,75.34,21.23,31.71,7.60,1.95,4.56,6.73,1.90,2.83,0.679,0.174,16:38
Daryl Macon,PG,Mavericks,,3745,$-30.04,25.00,28.06,63.72,44.04,13.53,16.77,80.71,8.39,78.09,20.07,28.82,6.19,1.34,4.17,3.12,0.80,1.15,0.248,0.054,6:41
Gary Trent,SG,Trailblazers,,3698,$-30.04,15.00,32.14,74.07,43.38,13.18,15.99,82.42,9.17,87.59,20.15,19.74,6.45,1.67,3.63,5.84,1.34,1.32,0.430,0.112,12:00
Bonzie Colson,SF,Bucks,,3782,$-30.22,18.75,27.43,61.12,44.87,11.24,14.35,78.34,8.97,74.98,29.91,13.08,5.43,3.39,3.07,4.00,1.59,0.70,0.289,0.181,9:40
Jahlil Okafor,C,Pelicans,,3297,$-30.30,12.09,58.77,110.94,52.97,22.84,33.08,69.04,0.79,141.56,63.72,13.19,4.36,10.53,9.76,11.71,5.27,1.09,0.361,0.871,21:43
Alexis Ajinca,C,Pelicans,,2349,$-30.31,14.14,33.50,67.54,49.60,12.35,16.91,73.06,0.85,80.42,63.34,8.40,5.72,8.43,4.11,5.69,4.48,0.59,0.405,0.596,14:47
Timofey Mozgov,C,Magic,,2516,$-30.31,15.04,37.64,70.67,53.25,14.56,19.67,74.01,1.04,91.06,65.44,9.95,4.38,8.84,5.88,6.05,4.35,0.66,0.291,0.587,16:54
Ron Baker,PG,Knicks,,3413,$-30.36,12.53,20.12,50.96,39.48,9.83,12.92,76.05,6.41,56.74,20.11,26.46,8.51,2.06,2.98,4.53,1.61,2.11,0.679,0.164,15:07
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,$-30.36,18.20,39.11,96.77,40.41,21.74,26.10,83.30,17.47,116.42,34.70,20.44,6.93,2.56,8.06,6.39,1.91,1.12,0.380,0.141,16:23
Juancho Hernangomez,SF,Nuggets,,3391,$-30.51,14.39,23.67,53.66,44.10,11.29,14.40,78.40,10.03,68.58,35.12,9.38,5.65,2.37,2.72,4.77,2.44,0.65,0.393,0.165,12:42
Treveon Graham,SF,Nets,,3323,$-30.53,17.67,27.14,62.22,43.62,11.77,16.06,73.26,10.30,76.99,31.64,14.92,7.81,1.52,3.92,4.36,1.79,0.84,0.442,0.086,14:18
Kenrich Williams,PF,Pelicans,,3743,$-30.68,23.00,27.39,58.24,47.04,11.16,15.49,72.06,6.71,72.40,38.15,11.79,4.58,4.08,3.05,3.15,1.66,0.51,0.199,0.177,7:13
Kostas Antetokounmpo,PF,Mavericks,,3683,$-30.73,25.00,26.33,54.81,48.04,11.81,15.68,75.37,7.24,70.22,32.46,12.32,4.50,3.38,2.86,2.81,1.30,0.49,0.180,0.135,6:00
Alex Caruso,PG,Lakers,,3578,$-30.81,11.28,21.03,48.93,42.99,9.79,12.62,77.56,5.77,57.90,19.86,26.19,6.58,2.25,3.07,5.13,1.76,2.32,0.584,0.200,15:11
JaKarr Sampson,SF,Pacers,,3148,$-30.90,13.90,28.76,62.73,45.85,12.23,17.37,70.36,5.72,75.80,38.11,10.47,5.39,7.17,4.77,5.45,2.74,0.75,0.388,0.516,15:48
Jawun Evans,PG,Suns,,3517,$-31.04,13.46,30.43,77.29,39.37,14.11,17.62,80.08,8.14,81.94,25.01,33.01,9.16,1.68,6.15,6.09,1.86,2.45,0.681,0.125,16:12
Khem Birch,PF,Magic,,3142,$-31.10,11.78,22.50,45.44,49.51,11.33,15.69,72.22,3.06,59.46,43.24,10.40,4.26,5.00,2.69,5.05,3.67,0.88,0.362,0.425,13:46
De'Anthony Melton,PG,Suns,,3717,$-31.20,17.25,24.27,54.42,44.59,11.05,13.76,80.26,7.07,65.98,16.78,24.55,5.08,1.34,2.79,3.82,0.97,1.42,0.295,0.078,7:41
Wayne Selden,SG,Bulls,,3422,$-31.28,10.24,31.47,72.60,43.34,13.14,17.26,76.10,13.05,88.55,17.61,17.84,5.59,1.53,4.43,8.64,1.72,1.74,0.546,0.149,19:05
Ray Spalding,PF,Suns,,3682,$-31.31,23.00,24.49,50.77,48.25,10.01,13.49,74.20,7.60,64.39,30.49,10.00,4.76,2.93,2.63,2.80,1.33,0.43,0.207,0.128,6:01
Miles Plumlee,C,Hawks,,2724,$-31.35,15.94,29.40,53.45,55.01,9.83,17.06,57.61,0.59,69.35,58.04,10.17,5.58,8.67,4.15,4.35,3.64,0.64,0.350,0.544,14:23
Abdul Gaddy,SG,Thunder,,2964,$-31.40,25.00,25.29,60.50,41.80,11.14,14.00,79.58,10.30,70.98,19.37,16.17,5.77,1.97,3.03,2.84,0.77,0.65,0.231,0.079,6:31
Aaron Brooks,PG,Timberwolves,,2209,$-31.65,16.60,30.07,74.65,40.28,9.29,11.87,78.22,11.78,79.84,18.99,29.70,6.16,1.69,5.13,4.81,1.14,1.79,0.371,0.102,12:16
Tyler Zeller,C,Hawks,,2719,$-31.68,18.03,40.80,78.36,52.07,15.48,21.72,71.27,1.61,99.30,66.88,13.05,3.96,8.46,7.10,5.51,3.71,0.72,0.220,0.469,13:50
Malik Beasley,SG,Nuggets,,3392,$-31.84,18.90,26.98,62.22,43.35,9.84,12.84,76.59,12.90,73.50,20.36,12.50,5.14,1.65,3.71,3.89,1.08,0.66,0.272,0.087,8:00
Tyrone Wallace,PG,Clippers,,3396,$-31.86,8.41,33.94,77.27,43.92,17.93,22.37,80.13,6.06,92.11,28.56,28.31,7.98,2.96,8.31,10.95,3.39,3.36,0.949,0.352,28:23
Cameron Reynolds,SG,Bucks,,3781,$-31.91,15.00,25.06,57.61,43.50,10.41,12.76,81.57,10.04,69.99,16.78,13.86,5.04,1.47,2.77,4.67,1.12,0.92,0.336,0.098,10:01
Ben Moore,SF,Pacers,,3593,$-31.91,12.00,22.88,51.80,44.17,9.43,11.78,80.10,8.30,63.07,24.91,11.83,5.41,2.16,2.41,5.26,2.08,0.99,0.451,0.180,13:35
Dwayne Bacon,SF,Hornets,,3536,$-32.19,16.16,26.61,64.82,41.05,9.39,11.67,80.51,6.78,69.41,35.80,13.73,5.62,1.60,2.14,4.30,2.22,0.85,0.348,0.099,13:27
Elijah Stewart,SG,Pacers,,3737,$-32.49,12.00,24.87,56.72,43.85,11.41,13.86,82.29,8.81,70.03,17.67,13.78,4.76,1.73,3.09,5.84,1.47,1.15,0.396,0.144,12:31
Kalin Lucas,PG,Pistons,,2938,$-32.58,15.60,23.58,58.08,40.61,11.85,14.39,82.33,6.98,66.15,18.64,27.34,5.44,1.27,3.54,4.24,1.19,1.75,0.349,0.081,10:01
Thomas Welsh,C,Nuggets,,3710,$-32.58,18.75,29.81,55.95,53.28,13.23,19.12,69.20,1.96,74.89,50.94,11.45,4.23,6.52,3.88,3.99,2.72,0.61,0.226,0.348,9:01
Kendrick Nunn,SG,Heat,,3789,$-32.75,15.60,24.22,56.21,43.09,10.35,12.68,81.61,8.80,67.39,16.62,13.55,5.12,1.67,2.98,4.32,1.07,0.87,0.328,0.107,9:21
Alize Johnson,PF,Pacers,,3715,$-32.76,12.00,24.55,51.94,47.27,10.62,13.81,76.90,5.59,65.10,33.71,10.55,4.30,3.06,3.26,5.42,2.81,0.88,0.358,0.255,12:01
Vincent Edwards,SF,Rockets,,3693,$-32.90,25.00,22.15,50.42,43.93,9.12,11.44,79.75,7.96,61.16,23.40,11.19,4.55,2.29,2.28,2.45,0.94,0.45,0.182,0.092,6:01
Garlon Green,SG,Pelicans,,3741,$-32.91,18.40,23.26,55.25,42.10,11.46,13.78,83.13,9.30,66.54,17.63,12.70,4.80,1.43,2.71,3.62,0.96,0.69,0.261,0.078,8:00
Dzanan Musa,PF,Nets,,3687,$-33.27,11.50,24.19,50.26,48.13,10.20,13.82,73.78,4.42,63.17,30.24,10.80,3.91,3.34,2.86,5.49,2.63,0.94,0.340,0.290,12:01
Tyler Cavanaugh,PF,Jazz,,3604,$-33.28,11.89,23.00,50.82,45.25,8.06,10.37,77.74,7.75,62.15,36.15,9.72,3.48,2.39,2.93,5.23,3.04,0.82,0.293,0.201,13:17
Torrey Craig,SF,Nuggets,,3577,$-33.38,11.89,22.45,50.66,44.31,8.33,11.73,71.00,7.76,60.32,34.09,10.21,4.60,3.62,3.73,5.07,2.87,0.86,0.387,0.304,16:07
Tyler Lydon,PF,Nuggets,,3524,$-33.42,18.75,22.34,46.86,47.67,9.74,13.03,74.78,5.20,59.48,30.21,9.95,3.80,2.89,2.56,3.17,1.61,0.53,0.203,0.154,7:15
Troy Williams,SF,Kings,,3421,$-33.66,8.05,19.91,44.37,44.86,7.35,10.15,72.42,6.04,52.91,20.39,7.97,6.10,1.98,2.02,6.57,2.53,0.99,0.758,0.246,16:38
PJ Dozier,SG,Celtics,,3633,$-33.75,18.00,20.05,46.15,43.44,8.74,10.69,81.82,9.02,55.73,15.60,10.85,3.96,1.36,2.19,3.10,0.87,0.60,0.220,0.076,6:31
Damyean Dotson,SG,Knicks,,3528,$-33.85,12.88,22.03,50.16,43.92,7.47,9.64,77.55,7.39,59.05,19.88,11.08,4.07,1.02,1.96,4.59,1.54,0.86,0.316,0.079,10:46
Rashad Vaughn,SG,Mavericks,,3272,$-33.92,14.27,20.50,52.82,38.81,5.27,6.80,77.46,11.22,55.55,16.81,10.25,5.14,2.34,2.82,3.89,1.18,0.72,0.360,0.164,11:16
Markel Crawford,SG,Grizzlies,,3759,$-33.95,23.00,21.40,50.61,42.29,9.22,11.32,81.45,8.01,59.65,15.39,12.05,4.76,1.31,2.47,2.59,0.67,0.52,0.207,0.057,5:48
KJ McDaniels,SG,Thunder,,3078,$-34.12,14.02,19.58,44.85,43.66,8.98,10.88,82.50,6.15,54.40,17.70,7.63,4.31,2.81,2.47,3.88,1.26,0.54,0.307,0.200,8:59
Nick Johnson,SG,Spurs,,3090,$-34.28,18.40,21.09,49.71,42.43,9.92,12.45,79.67,7.64,59.66,15.18,12.47,4.96,1.65,2.98,3.24,0.83,0.68,0.269,0.090,7:16
T.J. Leaf,PF,Pacers,,3541,$-34.32,15.51,21.82,46.03,47.40,6.75,9.08,74.29,7.87,56.01,26.88,6.65,2.64,2.04,2.08,3.61,1.73,0.43,0.170,0.132,8:38
Ivan Rabb,C,Grizzlies,,3540,$-34.41,10.10,26.13,47.06,55.54,10.59,14.08,75.20,1.21,63.88,44.45,9.74,3.59,4.61,3.29,6.33,4.40,0.96,0.356,0.456,14:19
Brandon Goodwin,PG,Nuggets,,3766,$-34.63,20.00,18.77,43.54,43.12,11.10,13.26,83.72,5.34,53.96,13.71,19.99,4.24,1.12,3.08,2.70,0.69,1.00,0.212,0.056,5:45
Josh Huestis,SF,Spurs,,3116,$-34.67,12.26,15.42,40.30,38.26,3.97,6.67,59.53,7.71,41.70,27.68,6.55,3.51,5.96,2.14,3.40,2.26,0.53,0.287,0.486,14:08
Joakim Noah,C,Grizzlies,,2192,$-34.70,8.46,19.16,39.86,48.05,7.39,13.64,54.14,0.62,46.30,62.02,17.04,4.83,6.69,3.38,5.47,7.33,2.01,0.570,0.791,19:59
Isaiah Hartenstein,C,Rockets,,3558,$-35.00,12.50,24.98,46.49,53.73,12.28,16.70,73.58,1.91,63.75,39.05,9.80,3.89,4.44,3.05,5.10,3.12,0.78,0.311,0.355,10:31
Derrick Jones,SF,Heat,,3455,$-35.06,8.62,17.14,36.09,47.48,8.23,10.95,75.14,5.02,46.13,19.45,6.35,3.37,3.14,1.83,5.35,2.26,0.74,0.391,0.364,14:51
Cole Aldrich,C,Hawks,,2505,$-35.10,14.05,16.82,31.48,53.45,6.97,10.32,67.50,0.52,41.23,38.40,6.98,5.18,6.46,2.39,2.94,2.73,0.50,0.369,0.460,8:41
Shake Milton,SG,76ers,,3713,$-35.16,16.00,17.68,40.80,43.33,7.89,9.67,81.58,7.94,49.47,12.48,10.23,3.39,1.24,1.99,3.09,0.78,0.64,0.212,0.077,6:31
J.P. Macura,SG,Hornets,,3724,$-35.22,20.00,18.50,41.53,44.53,9.17,11.36,80.72,6.90,52.75,12.41,10.12,3.51,1.08,2.06,2.64,0.62,0.51,0.176,0.054,5:30
Devin Robinson,SF,Wizards,,3576,$-35.54,12.00,17.40,38.53,45.16,6.89,8.77,78.62,6.04,47.34,18.32,8.44,3.88,1.55,1.94,3.94,1.53,0.70,0.324,0.129,9:36
Trevon Bluiett,SG,Pelicans,,3736,$-35.58,13.80,17.60,40.21,43.75,7.40,9.08,81.48,6.91,49.13,11.75,9.67,3.61,1.05,1.98,3.56,0.85,0.70,0.262,0.076,7:41
Malik Newman,PG,Heat,,3726,$-35.64,8.67,15.30,35.96,42.56,7.84,9.50,82.53,6.15,42.82,10.98,16.10,3.25,0.73,1.92,4.94,1.27,1.86,0.375,0.084,10:31
Shaquille Harrison,SG,Bulls,,3456,$-35.77,6.73,17.87,39.96,44.72,8.13,10.40,78.15,4.23,48.45,15.06,12.83,5.32,1.57,3.41,7.20,2.24,1.91,0.790,0.233,16:43
Ivica Zubac,C,Clippers,,3362,$-35.83,12.06,27.61,52.19,52.89,11.91,16.39,72.67,0.94,67.94,42.19,9.18,3.40,6.08,4.40,5.63,3.50,0.76,0.282,0.504,12:07
Joe Chealey,PG,Hornets,,3746,$-35.83,15.00,15.03,33.51,44.84,8.06,9.79,82.32,4.54,42.67,10.68,15.97,3.19,0.73,1.91,2.84,0.71,1.06,0.212,0.048,6:01
Kyle Collinsworth,PG,Raptors,,3411,$-35.86,8.98,15.95,38.73,41.19,7.96,11.68,68.15,4.05,43.62,22.49,19.40,4.80,1.79,3.30,4.86,2.51,2.16,0.535,0.199,14:59
Damion Lee,SG,Warriors,,3436,$-36.04,4.57,19.66,46.73,42.08,7.78,9.79,79.43,6.53,53.34,17.53,10.15,4.81,0.89,3.11,11.66,3.83,2.22,1.051,0.195,26:57
Chris Boucher,PF,Raptors,,3585,$-36.34,17.25,16.74,37.13,45.10,6.68,8.79,75.97,4.40,44.61,22.02,6.90,2.89,3.16,2.14,2.59,1.28,0.40,0.168,0.183,5:56
Joe Young,PG,Pacers,,3252,$-36.53,13.62,18.29,44.51,41.09,6.83,8.62,79.24,5.63,48.60,13.95,14.74,3.70,0.48,2.34,3.57,1.02,1.08,0.271,0.035,8:40
Darius Morris,PG,Pelicans,,2610,$-36.55,13.80,14.76,35.07,42.09,6.83,8.46,80.76,4.69,40.69,11.03,16.60,3.52,0.78,2.23,2.95,0.80,1.20,0.255,0.057,7:01
Abdel Nader,SF,Thunder,,3399,$-36.57,14.63,18.94,48.92,38.72,8.25,11.86,69.58,7.12,53.72,22.72,9.64,4.73,2.70,2.95,3.67,1.55,0.66,0.323,0.185,10:52
Henry Ellenson,PF,Pistons,,3358,$-36.68,12.05,17.45,41.73,41.82,7.35,9.27,79.21,7.31,47.63,24.11,6.86,2.09,1.27,1.44,3.95,2.00,0.57,0.174,0.105,8:23
Levi Randolph,SG,Cavaliers,,3211,$-36.90,12.00,15.51,36.19,42.85,6.58,8.28,79.48,5.90,43.15,11.02,8.44,3.29,1.03,1.82,3.60,0.92,0.70,0.274,0.086,8:01
Ryan Arcidiacono,PG,Bulls,,3450,$-36.93,7.02,10.82,25.32,42.74,4.93,6.00,82.13,3.56,30.24,9.27,13.51,3.45,0.48,1.22,4.31,1.32,1.92,0.491,0.068,12:40
Chasson Randle,PG,Wizards,,3443,$-37.04,7.61,13.39,31.63,42.34,8.31,9.47,87.73,4.37,39.56,10.27,13.42,3.02,0.73,2.14,5.20,1.35,1.76,0.397,0.096,11:29
Isaiah Briscoe,PG,Magic,,3609,$-37.19,11.50,13.16,29.27,44.96,6.04,7.38,81.79,3.84,36.06,9.22,13.37,2.82,0.61,1.75,3.14,0.80,1.16,0.245,0.053,6:31
Naz Mitrou-Long,SG,Jazz,,3606,$-37.35,25.00,14.91,34.50,43.21,6.34,7.80,81.37,5.09,41.57,10.49,8.58,2.95,0.97,1.74,1.66,0.42,0.34,0.118,0.039,3:38
Theo Pinson,SG,Nets,,3753,$-37.35,5.75,14.58,33.09,44.06,6.33,7.77,81.48,5.00,40.52,10.02,7.90,2.79,1.01,1.64,7.05,1.74,1.37,0.485,0.177,15:01
DeAndre' Bembry,SF,Hawks,,3353,$-37.37,9.72,17.18,39.18,43.85,5.76,8.84,65.19,4.05,44.24,19.94,11.59,4.53,2.37,3.25,4.55,2.05,1.19,0.466,0.244,13:27
Briante Weber,PG,Heat,,3336,$-37.45,5.98,10.01,23.57,42.47,4.45,5.60,79.51,2.33,26.83,9.99,10.72,3.92,0.94,1.31,4.49,1.67,1.79,0.655,0.158,12:58
Danuel House,SF,Rockets,,3418,$-37.50,7.01,16.86,38.85,43.39,7.20,8.93,80.61,5.18,46.34,20.00,8.00,2.98,1.79,2.63,6.61,2.85,1.14,0.426,0.255,16:58
Amile Jefferson,PF,Magic,,3615,$-37.61,11.50,15.11,31.99,47.25,6.09,8.36,72.84,3.26,39.78,20.45,6.24,2.44,2.13,1.76,3.46,1.78,0.54,0.212,0.185,8:01
Joel Berry II,PG,Lakers,,3791,$-37.62,12.50,12.32,28.19,43.71,5.83,7.10,82.14,3.94,34.18,8.71,13.27,2.67,0.61,1.74,2.73,0.70,1.06,0.214,0.049,6:00
Boban Marjanovic,C,Clippers,,3312,$-37.63,11.88,21.53,39.86,54.02,14.92,19.61,76.11,0.47,58.80,39.82,5.71,2.76,4.25,3.27,4.95,3.35,0.48,0.233,0.357,9:04
Troy Caupain,PG,Magic,,3595,$-37.64,11.50,12.31,28.08,43.82,6.61,7.93,83.43,3.51,34.74,9.27,13.10,2.67,0.61,1.75,3.02,0.81,1.14,0.232,0.053,6:31
Wade Baldwin IV,PG,Trailblazers,,3361,$-37.75,6.89,11.90,28.18,42.25,6.82,8.50,80.20,2.98,33.53,9.82,13.31,3.15,0.94,1.84,4.87,1.43,1.93,0.457,0.137,12:05
Antonio Blakeney,SG,Bulls,,3575,$-37.97,5.56,16.15,38.94,41.46,8.06,10.08,79.93,6.79,45.62,10.48,7.69,2.66,0.69,2.12,8.20,1.88,1.38,0.478,0.124,16:30
Jeff Roberson,SF,Celtics,,3786,$-38.00,12.00,11.93,26.25,45.47,5.25,6.48,80.96,5.28,33.43,11.81,5.81,2.42,1.09,1.21,2.79,0.98,0.48,0.202,0.090,6:30
Jaron Blossomgame,SF,Cavaliers,,3564,$-38.10,14.40,13.37,30.13,44.38,5.80,7.47,77.63,4.15,36.99,14.19,6.28,2.78,1.32,1.40,2.57,0.99,0.44,0.193,0.091,6:20
Rodney Purvis,PG,Heat,,3600,$-38.18,5.07,13.41,34.19,39.21,6.11,7.35,83.19,4.15,37.26,9.98,12.02,2.47,0.84,1.51,7.34,1.97,2.37,0.487,0.165,18:05
Kyle Singler,SF,Thunder,,2651,$-38.29,11.53,14.69,36.06,40.72,5.89,8.29,70.95,4.74,40.00,19.70,5.63,3.80,1.60,2.08,3.47,1.71,0.49,0.330,0.139,11:57
Xavier Silas,SG,Nuggets,,2642,$-38.46,12.50,12.94,31.68,40.83,5.43,6.81,79.75,4.70,35.88,10.15,7.37,2.90,0.89,1.61,2.87,0.81,0.59,0.232,0.071,6:52
George King,SF,Suns,,3706,$-38.55,11.50,12.25,28.51,42.98,5.25,6.70,78.35,4.21,34.17,12.80,6.02,2.82,1.23,1.33,2.97,1.11,0.52,0.245,0.107,7:31
Alan Williams,C,Nets,,3338,$-38.58,7.53,18.76,36.72,51.11,9.36,14.25,65.70,0.55,47.72,37.89,5.61,3.72,4.63,2.85,6.34,5.03,0.75,0.494,0.615,14:02
Jordan McRae,SG,Wizards,,3097,$-38.62,10.83,17.06,41.00,41.63,7.65,9.69,78.88,6.29,47.52,11.83,8.70,2.87,1.21,3.23,4.39,1.09,0.80,0.265,0.112,9:56
Kay Felder,PG,Raptors,,3352,$-38.62,8.86,13.08,32.84,39.82,6.76,8.47,79.75,3.15,35.91,9.19,13.29,2.98,0.87,2.00,4.05,1.04,1.50,0.336,0.098,9:00
Jarnell Stokes,PF,Grizzlies,,3068,$-38.67,7.51,12.58,27.03,46.54,5.27,7.25,72.76,2.63,33.25,17.55,5.45,2.47,1.74,1.51,4.43,2.34,0.73,0.328,0.232,10:07
Luke Kornet,C,Knicks,,3567,$-38.84,5.85,16.02,33.67,47.58,5.66,8.07,70.16,4.25,41.86,24.67,6.99,2.20,4.09,1.63,7.15,4.21,1.19,0.376,0.698,16:19
Okaro White,PF,Wizards,,3435,$-38.90,6.85,11.14,25.27,44.07,4.99,6.28,79.45,3.51,30.52,17.80,5.21,2.17,2.03,1.73,4.46,2.60,0.76,0.316,0.297,13:25
John Jenkins,SG,Knicks,,2763,$-38.90,7.69,12.24,28.20,43.40,4.66,5.74,81.21,4.28,33.03,8.99,6.58,2.11,0.59,1.33,4.29,1.17,0.85,0.275,0.077,10:10
Jamel Artis,SG,Kings,,3598,$-39.06,4.57,12.41,29.54,42.01,4.62,6.03,76.59,4.19,33.61,10.47,6.94,2.04,0.94,1.40,7.35,2.29,1.52,0.446,0.205,18:36
MarShon Brooks,SG,Grizzlies,,2637,$-39.10,1.96,10.08,22.33,45.13,4.08,4.94,82.55,3.75,27.90,6.19,5.34,2.16,0.63,1.07,14.21,3.15,2.72,1.101,0.323,27:28
Nick King,SF,Celtics,,3787,$-39.17,12.00,10.77,24.13,44.65,5.00,6.24,80.24,3.72,30.19,11.40,5.20,2.23,1.00,1.12,2.52,0.95,0.43,0.186,0.083,6:00
Bryce Alford,PG,Thunder,,3623,$-39.17,18.75,9.26,21.51,43.06,4.86,6.04,80.52,2.98,26.23,6.73,9.75,2.05,0.47,1.22,1.40,0.36,0.52,0.109,0.025,3:00
Jairus Lyles,PG,Jazz,,3776,$-39.20,25.00,9.56,22.23,43.03,4.68,5.69,82.16,2.90,26.61,6.99,10.18,2.11,0.48,1.38,1.06,0.28,0.41,0.084,0.019,2:20
Mikal Bridges,SF,Suns,,3681,$-39.24,5.75,10.31,23.43,43.98,4.37,5.46,79.94,4.40,28.52,10.60,5.01,2.15,0.96,1.07,4.96,1.84,0.87,0.374,0.167,12:00
Malachi Richardson,SG,Raptors,,3345,$-39.28,7.29,11.45,27.87,41.10,5.64,7.04,80.12,4.12,32.62,9.21,5.78,2.50,0.56,1.40,4.47,1.26,0.79,0.342,0.077,11:05
Guerschon Yabusele,PF,Celtics,,3384,$-39.29,9.66,10.41,22.41,46.47,4.88,6.62,73.65,2.99,28.70,15.23,4.97,1.64,1.48,1.02,2.97,1.58,0.51,0.170,0.153,7:07
Drew Eubanks,PF,Spurs,,3769,$-39.32,9.20,11.23,24.20,46.41,4.72,6.11,77.23,3.44,29.70,14.52,4.65,1.86,1.39,1.36,3.23,1.58,0.51,0.202,0.151,7:00
Desi Rodriguez,SF,Clippers,,3780,$-39.39,15.33,10.20,22.89,44.56,4.32,5.42,79.75,3.58,28.24,10.52,5.16,2.28,0.96,1.08,1.84,0.69,0.34,0.149,0.063,4:30
Cameron Oliver,PF,Trailblazers,,3570,$-39.71,15.00,10.19,21.50,47.40,4.44,5.81,76.46,2.63,27.13,13.90,4.39,1.61,1.42,1.16,1.81,0.93,0.29,0.107,0.095,4:00
Travis Wear,SF,Lakers,,3145,$-39.80,5.18,9.09,22.24,40.88,3.41,4.13,82.51,4.33,25.55,10.81,4.02,1.85,1.13,0.85,4.93,2.09,0.78,0.356,0.218,13:22
Emeka Okafor,C,76ers,,1263,$-39.82,7.61,15.47,29.84,51.84,6.42,8.90,72.12,0.67,38.17,32.20,4.89,2.55,5.55,3.30,5.02,4.23,0.64,0.335,0.729,13:35
Davon Reed,SG,Pacers,,3550,$-39.85,6.15,10.24,25.78,39.71,4.36,5.54,78.60,4.18,28.82,9.20,5.78,2.52,0.67,1.60,4.69,1.50,0.94,0.410,0.109,11:32
James Nunnally,SF,Timberwolves,,2941,$-39.91,15.00,9.33,21.05,44.30,3.94,4.89,80.51,3.48,25.87,9.89,4.47,1.98,0.91,1.01,1.72,0.66,0.30,0.132,0.060,4:20
Darrun Hilliard,SG,Spurs,,3238,$-39.91,8.55,10.90,27.20,40.06,5.25,6.66,78.78,3.46,30.66,8.20,6.96,2.28,0.55,1.34,3.58,0.96,0.81,0.266,0.065,9:12
Marcus Georges-Hunt,SG,Celtics,,3438,$-39.91,12.29,9.62,22.36,43.01,5.16,6.71,76.89,3.08,27.56,7.33,5.08,2.14,0.48,1.08,2.24,0.60,0.41,0.174,0.039,5:40
Ike Anigbogu,C,Pacers,,3542,$-39.92,12.00,15.55,28.77,54.05,7.08,9.91,71.43,0.85,38.66,24.60,5.68,2.36,3.76,1.98,3.22,2.05,0.47,0.196,0.313,6:53
Gary Payton,PG,Wizards,,300,$-39.92,5.37,8.48,20.22,41.93,3.16,4.31,73.44,2.31,22.39,8.14,8.42,1.99,0.77,1.25,4.17,1.52,1.57,0.370,0.142,10:43
