Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jeff Withey,C,Jazz,,2870,$-35.63,49.60,60.30,116.97,51.55,39.98,57.44,69.59,0.51,162.05,117.59,21.31,9.95,28.55,,3.27,2.37,0.43,0.201,0.576,9:35
Sean Kilpatrick,SG,Nets,,3182,$-35.64,58.57,133.74,323.55,41.34,64.43,77.93,82.68,45.44,379.71,89.44,68.16,30.35,6.54,2.63,6.48,1.53,1.16,0.518,0.112,14:27
Ryan Hollins,C,Grizzlies,,2067,$-35.85,55.83,62.05,105.54,58.79,35.48,55.06,64.44,0.48,161.48,119.19,15.85,8.59,25.78,,2.89,2.13,0.28,0.154,0.462,9:19
Lance Thomas,SF,Knicks,,2695,$-35.96,48.38,112.39,264.67,42.47,49.37,67.24,73.43,11.53,285.65,131.75,44.99,22.49,7.15,,5.90,2.72,0.93,0.465,0.148,19:22
Toney Douglas,PG,Pelicans,,2382,$-36.07,44.45,88.82,223.21,39.79,36.23,45.07,80.38,36.49,247.37,76.85,85.84,29.74,4.51,,5.56,1.73,1.93,0.669,0.101,15:23
Cameron Bairstow,C,Pistons,,3063,$-36.08,41.00,79.78,169.73,47.01,39.18,55.82,70.19,2.00,201.98,154.19,25.64,13.32,21.49,0.90,4.93,3.76,0.63,0.325,0.524,13:57
Quinn Cook,PG,Cavaliers,,3229,$-36.12,70.29,139.95,333.60,41.95,68.41,83.53,81.90,39.37,386.25,99.48,159.19,31.82,4.66,4.69,5.50,1.42,2.26,0.453,0.066,12:51
Jimmer Fredette,SG,Knicks,,2689,$-36.13,56.64,104.86,245.47,42.72,45.93,52.67,87.20,38.64,289.77,58.52,67.55,19.49,3.63,,5.12,1.03,1.19,0.344,0.064,11:23
Steve Novak,SF,Bucks,,2127,$-36.23,56.91,78.97,189.43,41.69,17.54,22.14,79.24,51.20,227.82,79.40,26.00,14.13,5.75,,4.00,1.40,0.46,0.248,0.101,12:16
Nnanna Egwu,C,Magic,,3291,$-36.49,58.57,69.81,137.20,50.88,30.66,45.94,66.74,1.17,172.28,132.86,23.01,10.98,17.56,,2.94,2.27,0.39,0.187,0.300,7:37
Cleanthony Early,SF,Knicks,,3105,$-36.53,39.00,83.45,214.00,39.00,39.73,52.01,76.39,25.01,232.39,97.51,41.36,22.79,10.51,,5.96,2.50,1.06,0.584,0.270,16:36
Chris Babb,SG,Warriors,,2957,$-36.61,70.29,99.75,248.98,40.06,39.94,49.39,80.85,34.85,277.49,82.86,60.74,23.47,6.79,,3.95,1.18,0.86,0.334,0.097,10:48
Jahlil Okafor,C,76ers,,3297,$-36.62,58.57,201.18,420.29,47.87,85.67,122.18,70.12,2.93,490.96,334.13,59.48,26.83,54.89,14.12,8.38,5.70,1.02,0.458,0.937,20:49
Jon Leuer,PF,Suns,,2658,$-36.77,54.69,108.59,231.50,46.91,36.68,53.36,68.73,13.86,267.14,161.96,33.37,16.54,11.54,,4.88,2.96,0.61,0.302,0.211,12:11
Marcelo Huertas,PG,Lakers,,3255,$-36.81,35.14,91.73,215.07,42.65,41.29,51.19,80.65,20.51,246.50,64.19,116.92,24.72,4.77,,7.01,1.83,3.33,0.703,0.136,17:42
Chris Copeland,PF,Bucks,,2783,$-36.82,50.09,106.51,251.77,42.30,32.79,45.21,72.54,46.00,283.90,105.93,35.99,11.79,11.95,,5.67,2.11,0.72,0.235,0.239,13:20
Ronnie Price,PG,Suns,,1972,$-36.93,39.62,64.75,177.88,36.40,28.51,36.63,77.83,20.33,178.89,61.05,116.60,40.44,3.46,,4.52,1.54,2.94,1.021,0.087,17:43
Chris Johnson,SF,Jazz,,2822,$-36.96,33.71,75.63,184.03,41.10,28.12,33.97,82.76,28.18,211.79,77.94,27.95,23.47,6.41,,6.28,2.31,0.83,0.696,0.190,18:34
Larry Nance,PF,Lakers,,3257,$-37.21,46.86,94.99,196.60,48.32,42.68,61.69,69.18,12.01,245.95,138.97,34.66,18.26,12.16,,5.25,2.97,0.74,0.390,0.259,11:46
Gary Harris,SG,Nuggets,,3064,$-37.53,55.00,88.95,242.79,36.64,42.95,52.34,82.06,31.31,250.77,68.68,49.57,33.40,6.57,,4.56,1.25,0.90,0.607,0.119,13:04
Shayne Whittington,PF,Pacers,,3124,$-37.88,82.00,100.41,215.40,46.62,56.88,77.05,73.83,10.82,270.03,149.68,37.13,17.31,14.70,0.91,3.29,1.83,0.45,0.211,0.179,7:23
Adreian Payne,PF,Timberwolves,,3100,$-37.91,32.00,103.48,236.87,43.69,40.77,58.68,69.48,6.25,255.81,166.55,37.27,19.41,12.98,,7.99,5.20,1.16,0.607,0.406,23:07
Tyler Johnson,PG,Heat,,3131,$-38.16,32.00,83.28,196.78,42.32,39.52,52.16,75.77,19.74,229.09,72.89,71.85,28.92,6.27,,7.16,2.28,2.25,0.904,0.196,18:50
Joel Anthony,C,Pistons,,2236,$-38.26,49.36,39.25,77.21,50.83,16.02,24.81,64.55,0.42,95.46,94.13,10.87,9.48,28.91,,1.93,1.91,0.22,0.192,0.586,7:55
CJ Fair,SF,Pacers,,3146,$-38.29,58.57,76.28,173.76,43.90,36.04,45.73,78.82,22.66,211.45,91.16,38.90,17.95,9.21,1.01,3.61,1.56,0.66,0.306,0.157,9:25
Rakeem Christmas,PF,Pacers,,3250,$-38.35,70.29,96.75,201.73,47.96,47.11,65.00,72.49,11.03,253.23,141.09,35.26,16.37,16.13,1.06,3.60,2.01,0.50,0.233,0.229,8:20
Danny Granger,SF,Pistons,,1989,$-38.46,31.67,77.38,194.76,39.73,36.13,43.97,82.18,26.77,219.46,92.71,29.19,13.84,9.10,,6.93,2.93,0.92,0.437,0.287,20:00
Donald Sloan,PG,Nets,,2565,$-38.51,47.23,94.75,233.07,40.65,39.67,51.39,77.20,26.02,255.34,85.27,117.31,17.59,1.39,,5.41,1.81,2.48,0.372,0.029,15:15
Jerome Jordan,C,Pelicans,,2507,$-38.57,44.00,53.09,103.64,51.23,29.84,39.26,75.99,0.62,137.88,106.37,16.40,8.68,15.63,,3.13,2.42,0.37,0.197,0.355,8:42
Lou Amundson,PF,Knicks,,2099,$-38.60,43.00,74.21,168.65,44.00,28.46,56.32,50.54,3.11,180.68,170.67,38.08,17.68,27.55,,4.20,3.97,0.89,0.411,0.641,14:32
Perry Jones III,SF,Celtics,,2759,$-38.65,51.14,78.79,184.86,42.62,29.16,41.26,70.67,19.23,206.42,92.15,27.44,16.29,10.73,,4.04,1.80,0.54,0.318,0.210,12:23
Mitch McGary,PF,Thunder,,3117,$-38.99,32.00,87.21,173.94,50.14,31.85,45.88,69.41,4.37,212.45,140.06,22.00,14.99,13.49,,6.64,4.38,0.69,0.468,0.422,15:09
Marcus Landry,SF,Bucks,,2385,$-39.02,54.67,78.01,180.48,43.23,32.97,44.93,73.37,24.31,212.58,88.90,36.67,17.05,9.79,1.06,3.89,1.63,0.67,0.312,0.179,10:30
Drew Gooden,PF/C,Wizards,,141,$-39.13,39.08,88.58,203.20,43.60,31.12,41.35,75.26,14.87,221.11,164.44,32.44,16.16,12.70,,5.66,4.21,0.83,0.414,0.325,16:16
Christian Wood,PF,Hornets,,3295,$-39.32,58.57,124.45,265.75,46.83,53.16,78.09,68.07,13.70,315.76,188.35,39.95,19.55,20.67,3.88,5.39,3.22,0.68,0.334,0.353,12:26
Allen Crabbe,SG,Trailblazers,,2871,$-39.34,51.00,75.34,181.01,41.62,25.06,31.29,80.10,28.20,207.08,67.51,44.64,18.57,9.49,,4.06,1.32,0.88,0.364,0.186,12:10
Archie Goodwin,SG,Suns,,2867,$-39.39,47.60,87.38,204.00,42.83,50.17,63.90,78.52,18.18,242.98,73.00,45.65,19.62,8.18,,5.10,1.53,0.96,0.412,0.172,11:41
Ryan Boatright,PG,Pistons,,3208,$-39.53,30.75,77.56,185.15,41.89,40.80,49.16,83.00,19.46,216.64,54.26,92.05,21.84,3.46,,7.05,1.76,2.99,0.710,0.112,16:01
Mike Muscala,PF/C,Hawks,,2860,$-39.95,40.00,77.99,154.44,50.50,28.95,36.55,79.23,6.47,192.62,118.85,25.27,13.21,17.56,,4.82,2.97,0.63,0.330,0.439,12:03
James Jones,SF,Cavaliers,,1062,$-40.12,45.54,55.18,138.96,39.71,23.62,29.94,78.88,38.62,168.71,53.93,23.01,10.79,7.04,,3.70,1.18,0.51,0.237,0.155,10:31
Chris Douglas-Roberts,SF,Pelicans,,2286,$-40.15,29.50,56.99,135.04,42.20,32.91,40.95,80.37,20.25,169.34,66.36,28.30,14.37,6.98,,5.74,2.25,0.96,0.487,0.236,17:18
Jarrid Famous,PF,Mavericks,,2621,$-40.28,58.57,90.51,193.65,46.74,37.12,53.41,69.51,10.62,228.21,131.54,32.40,14.98,14.62,1.03,3.90,2.25,0.55,0.256,0.250,9:36
Dionte Christmas,SG,Cavaliers,,2389,$-40.35,46.86,95.60,240.39,39.77,54.07,68.30,79.16,32.62,279.21,94.11,54.32,21.68,6.97,1.97,5.96,2.01,1.16,0.463,0.149,15:20
Delon Wright,PG,Raptors,,3316,$-40.39,82.00,131.78,310.11,42.50,60.80,77.95,77.99,31.22,360.44,95.81,141.47,31.81,4.71,5.90,4.40,1.17,1.73,0.388,0.057,10:18
Cory Jefferson,PF,Suns,,3095,$-40.69,50.00,80.96,177.12,45.71,35.42,54.28,65.25,5.54,204.45,135.35,24.61,12.11,17.11,,4.09,2.71,0.49,0.242,0.342,10:37
Cristiano Felicio,PF,Bulls,,3223,$-40.76,51.25,76.03,158.91,47.85,32.47,44.57,72.85,7.89,194.48,111.23,27.17,13.22,11.06,,3.79,2.17,0.53,0.258,0.216,8:37
Cartier Martin,SG,Pistons,,2377,$-40.80,44.00,74.75,189.37,39.48,25.83,34.29,75.34,36.40,210.68,72.80,31.37,16.79,5.04,,4.79,1.65,0.71,0.382,0.115,13:39
Michael Frazier,SG,Lakers,,3258,$-40.80,35.14,80.17,187.01,42.87,36.90,44.81,82.35,30.01,223.44,60.95,50.22,17.35,4.74,0.95,6.36,1.73,1.43,0.494,0.135,14:41
Keith Benson,C,Heat,,2629,$-40.82,51.25,94.88,186.64,50.84,46.02,70.48,65.30,1.71,237.73,182.35,30.54,12.88,24.08,5.41,4.64,3.56,0.60,0.251,0.470,11:48
Greg Smith,PF,Timberwolves,,2711,$-40.84,43.73,71.77,131.00,54.79,34.21,54.42,62.86,3.08,182.05,128.16,18.26,10.28,15.04,,4.16,2.93,0.42,0.235,0.344,11:39
Chris Johnson,C,Cavaliers,,2602,$-40.95,31.00,43.59,81.52,53.48,18.66,28.50,65.49,0.61,106.68,75.36,12.61,6.72,15.71,,3.44,2.43,0.41,0.217,0.507,9:10
Markel Brown,PG/SG,Nets,,3084,$-41.00,47.00,95.36,242.85,39.27,52.06,62.90,82.78,24.88,269.53,98.47,65.92,30.28,9.31,,5.73,2.10,1.40,0.644,0.198,16:37
Elliot Williams,SG,Grizzlies,,2502,$-41.00,38.83,76.54,182.50,41.94,39.39,53.35,73.83,27.09,217.38,62.98,43.37,18.04,2.84,,5.60,1.62,1.12,0.465,0.073,14:54
Jabari Brown,SG,Lakers,,3155,$-41.14,19.00,81.36,194.29,41.88,57.05,73.05,78.10,25.65,246.79,50.80,45.88,15.27,3.24,,12.99,2.67,2.41,0.804,0.170,29:55
Deshaun Thomas,SF,Spurs,,2898,$-41.29,27.33,56.00,130.89,42.79,29.13,37.09,78.52,16.82,158.11,59.66,27.45,13.35,6.14,,5.78,2.18,1.00,0.488,0.225,14:31
Austin Daye,SF,Cavaliers,,2421,$-41.48,38.36,55.66,138.04,40.32,16.21,21.46,75.56,23.77,149.73,69.47,23.24,11.13,7.54,,3.90,1.81,0.61,0.290,0.196,10:10
Jeremy Tyler,C,Rockets,,2682,$-41.93,36.00,44.56,87.76,50.77,19.92,31.97,62.31,0.54,110.38,80.77,11.72,6.08,12.63,,3.07,2.24,0.33,0.169,0.351,8:03
Eric Moreland,PF,Kings,,3129,$-42.14,27.33,66.96,136.56,49.04,28.11,40.92,68.68,7.37,170.55,98.22,23.01,10.32,12.91,,6.24,3.59,0.84,0.377,0.472,14:03
John Jenkins,SG,Mavericks,,2763,$-42.26,34.45,68.68,155.34,44.21,28.99,34.71,83.52,25.58,193.21,53.68,33.46,11.21,3.47,,5.61,1.56,0.97,0.325,0.101,13:28
Spencer Dinwiddie,PG,Pistons,,3115,$-42.41,34.00,64.03,174.89,36.61,35.96,42.00,85.62,17.71,180.66,50.17,92.69,18.29,3.88,,5.31,1.48,2.73,0.538,0.114,13:23
Pierre Jackson,PG,76ers,,2879,$-42.42,35.14,72.18,179.54,40.21,38.94,47.08,82.70,20.00,203.62,55.17,89.53,18.79,2.98,0.91,5.79,1.57,2.55,0.535,0.085,14:02
Quincy Miller,SF,Nets,,2742,$-42.60,28.00,50.56,132.06,38.28,24.07,32.18,74.79,14.37,141.00,66.81,20.07,12.75,10.05,,5.04,2.39,0.72,0.455,0.359,13:47
Kyle Anderson,SF,Spurs,,3096,$-42.77,33.00,45.10,110.69,40.75,18.94,25.26,74.98,12.71,119.92,64.96,26.98,13.44,5.59,,3.63,1.97,0.82,0.407,0.169,10:51
Joe Harris,SG,Cavaliers,,3113,$-42.89,51.00,62.38,149.61,41.69,22.39,29.54,75.81,30.11,176.67,48.63,36.92,11.99,3.32,,3.46,0.95,0.72,0.235,0.065,9:39
Sergey Karasev,SG,Nets,,2876,$-42.91,33.00,56.00,135.87,41.22,29.13,36.01,80.90,21.30,158.99,53.45,38.53,16.53,2.45,,4.82,1.62,1.17,0.501,0.074,13:34
Tyler Ennis,PG,Bucks,,3118,$-42.97,33.00,62.09,153.21,40.53,20.23,24.01,84.25,16.92,160.59,38.10,81.79,17.15,3.59,,4.87,1.15,2.48,0.520,0.109,12:28
Troy Daniels,SG,Hornets,,2965,$-43.08,47.00,65.97,162.96,40.48,20.78,25.41,81.80,36.32,188.41,40.88,32.76,10.14,2.52,,4.01,0.87,0.70,0.216,0.054,8:56
John Lucas,PG,Heat,,2055,$-43.31,42.00,75.85,197.81,38.35,18.61,24.19,76.93,24.28,195.48,45.17,77.92,16.73,1.33,,4.65,1.08,1.86,0.398,0.032,13:26
Josh Huestis,SF,Thunder,,3116,$-43.42,49.20,46.24,109.73,42.14,21.35,27.36,78.05,13.87,128.15,50.34,22.80,10.56,5.15,,2.60,1.02,0.46,0.215,0.105,6:40
Lorenzo Brown,PG,Pistons,,2851,$-44.01,29.00,51.93,129.57,40.08,19.94,26.41,75.50,8.69,134.38,50.02,75.14,19.18,3.95,,4.63,1.72,2.59,0.661,0.136,14:46
Jason Washburn,C,Hornets,,3222,$-44.52,41.00,27.40,54.14,50.61,12.20,18.01,67.78,0.46,67.91,52.02,9.25,4.17,8.66,,1.66,1.27,0.23,0.102,0.211,4:30
Sam Thompson,SF,Hornets,,3219,$-44.97,51.25,44.83,103.35,43.38,20.66,26.44,78.15,11.74,123.37,46.56,19.90,10.13,3.86,0.58,2.41,0.91,0.39,0.198,0.075,6:00
Erick Green,PG,Jazz,,2862,$-45.12,43.00,62.56,155.57,40.21,22.04,27.07,81.41,16.21,163.91,37.44,59.60,14.13,1.48,,3.81,0.87,1.39,0.329,0.034,9:31
Terran Petteway,SF,Pacers,,3207,$-45.28,35.14,36.47,82.13,44.41,16.73,21.40,78.20,9.76,100.78,37.71,18.13,8.24,3.18,,2.87,1.07,0.52,0.234,0.090,7:01
Dahntay Jones,SG,Cavaliers,,1026,$-45.30,55.50,49.32,126.09,39.12,34.36,43.46,79.05,14.73,145.58,49.94,30.03,13.25,3.43,,2.62,0.90,0.54,0.239,0.062,8:46
Omari Johnson,SF,Trailblazers,,3305,$-45.58,46.86,39.28,91.09,43.13,16.96,21.95,77.26,11.66,107.36,41.80,17.63,9.29,3.89,0.52,2.29,0.89,0.38,0.198,0.083,5:45
DJ Stephens,SG,Cavaliers,,3060,$-45.59,46.86,52.05,121.05,43.00,22.44,27.67,81.09,14.53,143.07,39.60,29.70,10.08,2.96,,3.05,0.85,0.63,0.215,0.063,7:09
Jarell Eddie,SF,Wizards,,3167,$-45.65,23.43,34.26,79.85,42.91,16.18,20.50,78.95,10.64,95.42,35.94,17.33,7.56,3.27,,4.07,1.53,0.74,0.323,0.139,10:00
Reggie Bullock,SG,Pistons,,2899,$-46.23,40.20,43.53,112.04,38.86,15.59,19.91,78.32,18.67,122.05,48.13,21.35,10.89,3.05,,3.04,1.20,0.53,0.271,0.076,9:17
Jared Cunningham,SG,Cavaliers,,2720,$-46.24,40.27,109.79,275.52,39.85,89.72,113.78,78.86,33.89,343.53,82.14,84.22,27.72,5.36,7.48,8.53,2.04,2.09,0.688,0.133,19:30
Toure' Murry,SF,Wizards,,2929,$-46.25,32.60,32.72,74.96,43.65,14.64,20.69,70.74,7.30,87.52,31.08,20.28,8.71,2.33,,2.68,0.95,0.62,0.267,0.072,6:52
DaJuan Summers,SF,Knicks,,2423,$-46.26,39.76,37.61,90.05,41.77,17.30,22.53,76.81,11.03,103.61,41.37,17.63,7.85,3.57,0.50,2.61,1.04,0.44,0.197,0.090,6:36
Earl Barron,C,Hawks,,1242,$-46.27,15.20,19.56,43.69,44.78,8.10,12.94,62.63,0.88,48.16,42.03,6.83,3.99,5.70,,3.17,2.77,0.45,0.262,0.375,10:04
Ronald Roberts,PF,Raptors,,3318,$-46.49,35.14,43.04,89.48,48.10,20.75,28.18,73.65,5.15,112.59,63.28,15.53,7.09,6.57,,3.20,1.80,0.44,0.202,0.187,7:21
Johnny O'Bryant,PF,Bucks,,3109,$-46.59,34.00,56.21,131.09,42.88,22.73,35.91,63.29,5.05,140.09,82.26,20.28,8.12,6.61,,4.12,2.42,0.60,0.239,0.194,10:48
Jordan Adams,SG,Grizzlies,,3069,$-46.64,30.00,39.45,92.22,42.78,17.16,21.95,78.15,13.42,108.73,27.33,22.84,11.12,3.85,,3.62,0.91,0.76,0.371,0.128,8:16
Keith Appling,PG,Magic,,3154,$-46.85,46.86,48.32,115.32,41.90,24.51,29.74,82.40,12.39,134.62,33.04,53.69,12.35,2.51,0.60,2.87,0.71,1.15,0.264,0.054,6:46
James Young,SG,Celtics,,3112,$-46.96,31.00,44.85,112.16,39.99,20.43,29.13,70.12,16.57,126.70,39.96,23.17,9.86,2.81,,4.09,1.29,0.75,0.318,0.091,10:43
Talib Zanna,PF,Thunder,,3169,$-46.98,49.20,40.35,85.34,47.29,18.70,25.22,74.13,3.99,104.45,59.60,14.77,6.94,6.84,,2.12,1.21,0.30,0.141,0.139,5:00
Josh Harrellson,PF,Wizards,,2617,$-47.09,25.50,36.09,76.49,47.19,13.02,18.20,71.55,7.07,91.60,57.11,13.01,5.97,8.01,,3.59,2.24,0.51,0.234,0.314,9:22
Dwight Powell,PF,Mavericks,,3086,$-47.32,29.00,36.98,78.79,46.94,20.38,27.42,74.31,4.36,99.22,54.36,13.12,7.53,6.09,,3.42,1.87,0.45,0.260,0.210,8:09
Corey Webster,SG,Pelicans,,3277,$-47.57,35.14,36.95,87.19,42.37,16.41,20.56,79.83,13.11,102.09,27.55,24.01,8.20,2.32,,2.90,0.78,0.68,0.233,0.066,7:01
Alex Stepheson,PF,Grizzlies,,3331,$-47.58,41.00,58.22,129.49,44.96,26.85,38.23,70.24,6.39,150.83,97.85,21.60,9.44,9.22,2.10,3.68,2.39,0.53,0.230,0.225,9:01
Branden Dawson,SF,Clippers,,3254,$-47.58,27.33,25.10,57.37,43.74,11.52,14.79,77.90,7.00,68.92,26.74,11.06,5.29,2.10,,2.52,0.98,0.40,0.194,0.077,6:00
Keifer Sykes,PG,Spurs,,3313,$-47.59,41.00,38.99,92.87,41.98,19.42,23.46,82.77,12.12,107.73,26.63,44.45,9.48,1.60,,2.63,0.65,1.08,0.231,0.039,6:01
Tre Kelley,PG,Heat,,2434,$-47.67,20.50,40.37,95.79,42.15,18.65,23.78,78.40,9.80,109.86,28.02,48.71,9.69,1.82,,5.36,1.37,2.38,0.473,0.089,13:31
Darrun Hilliard,SG,Pistons,,3238,$-47.72,30.75,35.37,83.59,42.31,18.52,22.48,82.39,13.35,101.65,26.09,20.71,8.10,1.88,,3.31,0.85,0.67,0.263,0.061,7:21
Oleksiy Pecherov,C,Nuggets,,2145,$-47.73,11.71,12.52,25.11,49.86,5.56,8.16,68.09,0.25,30.93,22.94,3.97,1.95,3.43,,2.64,1.96,0.34,0.167,0.293,7:01
Chris Walker,PF,Rockets,,3242,$-47.89,30.75,44.96,93.18,48.25,17.94,23.82,75.34,5.27,113.41,61.61,16.10,7.21,6.32,0.94,3.69,2.00,0.52,0.234,0.205,8:01
Axel Toupane,SG,Nuggets,,3321,$-47.92,23.43,37.45,88.82,42.16,17.50,21.45,81.59,10.62,104.94,28.28,22.09,7.95,2.15,,4.48,1.21,0.94,0.339,0.092,10:31
Reggie Williams,SF,Spurs,,2466,$-48.03,22.64,23.30,54.83,42.49,8.13,11.10,73.22,7.15,62.12,24.32,12.82,4.88,1.60,,2.74,1.07,0.57,0.216,0.071,7:16
Nick Johnson,SG,Nuggets,,3090,$-48.27,28.00,36.79,91.43,40.24,19.42,25.28,76.81,10.34,104.02,33.91,19.56,8.15,2.39,,3.72,1.21,0.70,0.291,0.085,9:22
Jonathan Holmes,SF,Lakers,,3262,$-48.31,23.43,26.01,60.05,43.31,12.91,16.33,79.09,7.06,72.56,29.23,11.73,5.96,2.55,0.68,3.10,1.25,0.50,0.255,0.109,7:30
Bo McCalebb,PG,Pelicans,,3335,$-48.34,35.14,67.37,164.38,40.98,31.47,39.98,78.71,15.83,183.45,48.07,80.08,16.85,2.98,3.47,5.22,1.37,2.28,0.479,0.085,13:22
Josh Powell,PF,Bucks,,1981,$-48.84,40.03,34.17,74.69,45.76,14.35,19.96,71.90,3.67,86.80,54.14,13.29,5.89,6.01,0.42,2.17,1.35,0.33,0.147,0.150,5:42
Ian Clark,SG,Warriors,,2919,$-48.89,30.00,28.38,70.59,40.21,12.12,14.61,82.95,10.65,80.05,21.55,17.69,7.75,2.24,,2.67,0.72,0.59,0.258,0.075,6:47
Brandon Rush,SG,Timberwolves,,2346,$-48.93,30.50,28.78,78.35,36.74,10.72,14.90,71.97,9.78,78.43,34.26,19.37,6.44,6.15,,2.57,1.12,0.64,0.211,0.202,9:29
Jorge Gutierrez,PG,Hornets,,2944,$-49.03,20.00,31.52,69.75,45.19,14.18,18.34,77.30,6.84,83.44,24.99,34.89,8.58,1.10,,4.17,1.25,1.74,0.429,0.055,11:26
Travis Trice,SG,Knicks,,3280,$-49.12,16.40,34.07,80.07,42.54,15.90,19.60,81.12,10.70,95.12,25.10,19.90,6.96,1.80,0.42,5.80,1.53,1.21,0.424,0.110,13:01
Tim Frazier,PG,Pelicans,,3164,$-49.15,11.00,31.62,78.59,40.23,15.53,21.88,70.98,7.14,87.27,25.96,49.34,8.53,1.07,,7.93,2.36,4.49,0.775,0.097,21:45
JaMychal Green,PF,Grizzlies,,2948,$-49.46,24.00,26.82,54.83,48.91,11.03,14.81,74.47,2.09,67.38,40.28,8.51,4.48,4.50,,2.81,1.68,0.35,0.187,0.187,6:48
Lucas Nogueira,C,Raptors,,2915,$-49.47,6.00,3.64,7.28,50.00,1.69,2.52,66.97,0.06,9.08,6.78,1.18,0.63,0.88,,1.51,1.13,0.20,0.106,0.147,3:50
Treveon Graham,SG,Jazz,,3323,$-49.77,23.43,32.70,79.82,40.97,15.83,19.71,80.31,12.78,91.97,25.14,19.80,7.02,1.94,0.81,3.93,1.07,0.85,0.299,0.083,9:00
Luis Montero,SF,Trailblazers,,3304,$-49.79,23.43,12.32,28.10,43.86,5.85,7.54,77.57,3.84,34.13,13.18,5.92,2.67,1.06,,1.46,0.56,0.25,0.114,0.045,3:30
Shannon Scott,PG,Raptors,,3317,$-49.88,23.43,28.05,65.72,42.68,14.02,17.21,81.45,7.01,77.63,19.91,30.81,7.27,1.02,,3.31,0.85,1.32,0.310,0.044,7:31
Arsalan Kazemi,PF,Rockets,,2881,$-49.90,20.50,24.72,53.04,46.60,11.64,16.26,71.59,2.58,64.28,37.74,9.10,4.32,4.06,,3.14,1.84,0.44,0.211,0.198,7:31
Seth Curry,PG,Mavericks,,2923,$-49.95,21.50,28.51,69.78,40.86,14.13,17.57,80.42,6.44,78.87,20.63,32.74,7.71,1.17,,3.67,0.96,1.52,0.359,0.055,8:00
Jordan Bachynski,C,Pistons,,3239,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Mirza Begic,C,Pelicans,,3332,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Warriors,,3347,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Bucks,,3359,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Egidijus Mockevicius,C,Nets,,3412,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Youssou Ndoye,C,Spurs,,3314,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Kleon Penn,C,Timberwolves,,3273,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Knicks,,3403,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Raptors,,3377,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Wizards,,3329,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Joshua Smith,C,Clippers,,3248,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Clippers,,3371,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Mike Tobey,C,Hornets,,3419,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Wang Zhelin,C,Grizzlies,,3397,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Magic,,3372,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Celtics,,3387,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Lakers,,3362,$-50.18,,,,,,,,,,,,,,,,,,,,0:00
Corey Hawkins,SG,Heat,,3267,$-50.48,20.50,20.63,47.50,43.42,9.36,11.55,81.05,7.58,58.12,15.46,12.49,4.43,1.24,,2.84,0.75,0.61,0.216,0.061,6:31
Bryce Cotton,PG,Grizzlies,,3123,$-50.74,15.00,26.76,63.04,42.44,13.54,16.39,82.65,6.05,74.18,17.20,24.97,5.66,0.75,,4.95,1.15,1.66,0.377,0.050,10:37
Wesley Saunders,SG,Knicks,,3283,$-50.98,32.80,18.30,42.59,42.96,8.71,10.78,80.83,7.04,51.34,14.01,10.42,3.79,0.99,,1.57,0.43,0.32,0.116,0.030,3:30
